"Event ID","Event Name","Started At","Ended At"
"600-3878-2147484396-20220416","1ª ETAPA MATO-GROSSENE KART-CROSS 2022","2022-04-16 14:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2932","1º ETAPA MATO-GROSSENSE DE KART-CROSS 2022","3878","AUTÓDROMO MUNICIPAL DE TAPURAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","SERIE A  PROVA 2 DOMINGO","1073744308","CLASSIFICATORIO","Qualifying","2022-04-17 15:41:00 UTC","2022-04-17 15:29:55 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-mato-grossene-kart-cross-2022/results/1073744308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZEZINHO","1","1","85","SERIE A","12","","","","","0","9","942.087","8","65.936","81.352","51.244","13.41","0"
"JEFÃO","2","2","320","SERIE A","18","","0.216","","0.216","4 Laps","5","904.114","5","66.152","81.086","29.664","7.45","0"
"HERMES BASILIO","3","3","508","SERIE A","1","1","1.668","","1.884","-3 Laps","12","933.196","12","67.82","79.092","68.976","17.88","0"
"LUCAS SOUZA","4","4","84","SERIE A","5","","0.148","","2.032","-1 Laps","10","902.299","7","67.968","78.919","59.448","14.9","0"
"DAYAN CAMPOS","5","5","222","SERIE A","8","","0.273","","2.305","6.915","10","949.002","7","68.241","78.604","56.523","14.9","0"
"DINALO CAMPOS","6","6","529","SERIE A","3","","0.166","","2.471","9.699","10","951.786","9","68.407","78.413","56.357","14.9","0"
"RONI FONSECA","7","7","168","SERIE A","7","","0.189","","2.660","-1 Laps","10","937.603","10","68.596","78.197","57.21","14.9","0"
"RODRIGO MARTELLI","8","8","86","SERIE A","17","","0.090","","2.750","4 Laps","5","906.919","5","68.686","78.095","29.573","7.45","0"
"VAGNER VALDAMERI","9","9","09","SERIE A","14","","0.096","","2.846","2 Laps","7","912.282","7","68.782","77.986","41.158","10.43","0"
"FABIO BALDIN","10","10","69","SERIE A","10","","0.253","","3.099","0 Laps","9","922.843","8","69.035","77.7","52.312","13.41","0"
"GUSTAVO PISANI","11","11","117","SERIE A","19","","0.017","","3.116","9.487","4","951.574","3","69.052","77.681","22.548","5.96","0"
"DARCY MARTELLI","12","12","24","SERIE A","13","","0.459","","3.575","25.941","9","968.028","8","69.511","77.168","49.87","13.41","0"
"JAIR OLIVEIRA","13","13","295","SERIE A","6","","0.115","","3.690","-1 Laps","10","933.026","10","69.626","77.04","57.49","14.9","0"
"JUNINHO","14","14","89","SERIE A","15","","0.222","","3.912","16.236","7","958.323","6","69.848","76.795","39.181","10.43","0"
"DIEGO GRENDENE","15","15","03","SERIE A","11","","0.038","","3.950","1 Lap","8","903.14","6","69.886","76.754","47.514","11.92","0"
"SCOPEL","16","16","23","SERIE A","4","","0.077","","4.027","0 Laps","9","838.49","6","69.963","76.669","57.575","13.41","0"
"DANGELO MASCHIO","17","17","308","SERIE A","2","2","0.126","","4.153","0 Laps","9","900.328","5","70.089","76.531","53.62","13.41","0"
"LUCIANO BROCCO","18","18","00","SERIE A","9","","1.065","","5.218","0 Laps","9","903.792","8","71.154","75.386","53.415","13.41","0"
"WESLEY MAZIERO","19","19","001","SERIE A","16","","2.113","","7.331","8 Laps","1","593.692","1","73.267","73.212","9.035","1.49","0"
"MAURO RIEGER","20","20","45","SERIE A","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
