"Event ID","Event Name","Started At","Ended At"
"600-3878-2147484396-20220416","1ª ETAPA MATO-GROSSENE KART-CROSS 2022","2022-04-16 14:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2932","1º ETAPA MATO-GROSSENSE DE KART-CROSS 2022","3878","AUTÓDROMO MUNICIPAL DE TAPURAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","SERIE B  PROVA 1  SABADO","1073744310","2º TREINO LIVRE","Practice","2022-04-16 16:36:00 UTC","2022-04-16 16:51:23 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-mato-grossene-kart-cross-2022/results/1073744310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROBERTO VARGAS","1","1","592","SERIE B","5","5","","","","0","10","750.606","2","64.452","83.225","71.462","14.9","0"
"LIDIER","2","2","599","SERIE B","24","","0.163","","0.163","3:01.21","5","931.816","3","64.615","83.015","28.783","7.45","0"
"MARCIO GRANADO","3","3","116","SERIE B","11","11","0.251","","0.414","21.891","10","772.497","9","64.866","82.694","69.437","14.9","0"
"MAURO EZEQUIEL PAGLION","4","4","444","SERIE B","14","14","0.041","","0.455","3 Laps","7","563.099","4","64.907","82.641","66.681","10.43","0"
"RICARDO POLO ROTILLI","5","5","516","SERIE B","22","","0.707","","1.162","3 Laps","7","722.865","5","65.614","81.751","51.943","10.43","0"
"THIAGO BROCCO","6","6","05","SERIE B","16","16","0.055","","1.217","5 Laps","5","446.976","4","65.669","81.682","60.003","7.45","0"
"CESAR AUGUSTO BASSO ","7","7","589","SERIE B","7","7","0.088","","1.305","6 Laps","4","388.808","2","65.757","81.573","55.184","5.96","0"
"RENAN CAMPOS","8","8","707","SERIE B","20","20","0.134","","1.439","40.721","10","791.327","7","65.891","81.407","67.785","14.9","0"
"DIOGO BALISTIERI","9","9","777","SERIE B","21","21","0.050","","1.489","3 Laps","7","598.62","6","65.941","81.345","62.724","10.43","0"
"LUCAS GALON","10","10","533","SERIE B","2","2","0.022","","1.511","5 Laps","5","424.658","2","65.963","81.318","63.157","7.45","0"
"EDUARDO BELLO","11","11","07","SERIE B","6","6","0.451","","1.962","25.279","10","775.885","3","66.414","80.766","69.134","14.9","0"
"LEANDRO CHIMENEZ FRANZ","12","12","519","SERIE B","12","12","0.572","","2.534","1.67","9","752.276","6","66.986","80.076","64.173","13.41","0"
"IGOR SARTORETO","13","13","518","SERIE B","3","3","0.309","","2.843","55.262","10","805.868","1","67.295","79.709","66.562","14.9","0"
"BRUNO FRATUCHELLI","14","14","22","SERIE B","13","13","0.139","","2.982","7 Laps","3","297.6","3","67.434","79.544","54.073","4.47","0"
"ALAN JR SARTORETO","15","15","573","SERIE B","1","1","0.021","","3.003","5 Laps","5","432.33","3","67.455","79.52","62.036","7.45","0"
"RAFAEL SOUZA BUENO","16","16","333","SERIE B","9","9","0.748","","3.751","6 Laps","4","373.544","2","68.203","78.648","57.439","5.96","0"
"TULIO STACHESEN","17","17","579","SERIE B","8","8","0.289","","4.040","3:19.257","12","949.863","11","68.492","78.316","67.766","17.88","0"
"JUNIOR VENDRUSCULO","18","18","87","SERIE B","19","19","0.224","","4.264","2 Laps","8","699.818","1","68.716","78.06","61.319","11.92","0"
"NICOLAS VOLTOLINI","19","19","95","SERIE B","4","4","0.046","","4.310","8 Laps","2","212.816","1","68.762","78.008","50.41","2.98","0"
"RODRIGO RENAL","20","20","09","SERIE B","23","","0.261","","4.571","7 Laps","3","492.377","1","69.023","77.713","32.682","4.47","0"
"ALEX MARQUES","21","21","007","SERIE B","10","10","0.760","","5.331","7 Laps","3","302.074","2","69.783","76.867","53.272","4.47","0"
"JULIANO ROYER","22","22","55","SERIE B","18","18","0.179","","5.510","1:20.475","10","831.081","8","69.962","76.67","64.542","14.9","0"
"JEFERSON OLIVEIRA","23","23","890","SERIE B","15","15","1.752","","7.262","6 Laps","4","418.732","2","71.714","74.797","51.24","5.96","0"
"ZANARDI","24","24","14","SERIE B","17","17","0.500","","7.762","4 Laps","6","559.376","2","72.214","74.279","57.536","8.94","0"
