"Event ID","Event Name","Started At","Ended At"
"280-2147484686-20191026","SV SOW 26-Oct-2019","2019-10-26 15:12:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","26-Oct-2019","1073751676","Green1","Practice","2019-10-26 15:14:00 UTC","2019-10-26 15:39:06 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-26-oct-2019/results/1073751676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"donny yorke","1","1","63","CMOD","1","1","","","","0","11","1116.49","6","84.258","76.907","63.843","19.8","0","K","04 Corvette Red"
"Robert Rose","2","1","106","CSM","11","","1.589","","1.589","0","11","1350.729","7","85.847","75.483","52.772","19.8","0","R","18 Corvette C7 Z06 Red"
"Dennis Uebersetzig","3","1","37","S2","2","1","0.391","","1.980","0","14","1420.16","12","86.238","75.141","63.88","25.2","0","G","95 Miata Black"
"David Ishida","4","1","135","B4","3","1","0.126","","2.106","0","5","871.734","4","86.364","75.031","37.167","9.0","0","G","04 M3 E46 Blue"
"Jacob stone","5","1","725","","7","1","1.792","","3.898","0","12","1357.713","4","88.156","73.506","57.273","21.6","0","G","04 S2000 Silver"
"Pete Feldman","6","2","227","S2","5","3","0.158","","4.056","1 Lap","13","1354.872","10","88.314","73.375","62.176","23.400000000000002","0","G","91 Miata Green"
"Alex Renderos","7","3","97","S2","13","","0.772","","4.828","6 Laps","8","1360.117","7","89.086","72.739","38.114","14.4","0","G","91 Miata Yellow"
"Michael Winfrey","8","2","255","","9","2","2.220","","7.048","8 Laps","4","609.163","3","91.306","70.97","42.55","7.2","0","G","04 RX-8 Silver"
"jane scarcello","9","4","67","S2","8","5","2.553","","9.601","2 Laps","12","1401.181","10","93.859","69.04","55.496","21.6","0","G","99 Miata Black"
"jared reyes","10","1","118","HFFULM","10","","0.392","","9.993","0","2","538.78","2","94.251","68.753","24.054","3.6","0","G","93 Civic Red"
"MIke Porteous","11","5","515","S2","4","2","0.985","","10.978","2 Laps","12","1353.317","10","95.236","68.041","57.459","21.6","0","G","99 Miata Green"
"gregory scarcello","12","6","66","S2","6","4","1.173","","12.151","6 Laps","8","980.301","8","96.409","67.214","52.882","14.4","0","G","99 Miata Black"
"Evan Brannigan","13","3","1001","","10","3","5:07.014","","5:19.165","11 Laps","1","637.888","1","403.423","16.063","10.159","1.8","0"
"Clayton Kapner","14","4","2","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","12 Civic Si Red"
"Jeffery Goddard","15","5","3","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","12 CLS63 AMG"
"Matt Rodriguez","16","6","3","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","18 Shelby GT350R Black"
"Grant Heathman","17","7","3x","S2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
"Paul Nguyen","18","7","4","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y"
"Tim Rankin","19","2","5","CSM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","01 Corvette C5 Blue"
"Chun Siu","20","8","5","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","02 MX-5 Miata Blue"
"Robert Bell","21","9","7","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Ted Jung","22","3","7","CSM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","12 Corvette Grey"
"Gabe Zamora","23","10","7","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","98 M3 E36 Silver"
"Ryan Hoang","24","11","11","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","19 335i"
"jon le","25","12","12","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","10 M3"
"Bailey Woods","26","1","13","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","99 M3 E36 White"
"jeff ringer","27","8","14","S2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 MX-5 Silver"
"Adam Gershon","28","9","15","S2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Miata Blue"
"Allen Barreno","29","1","17","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","18 M3 Sedan Grey"
"Michael Dun","30","13","17","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 GS F Red"
"Julian Haj","31","14","19","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","06 Cayman S Silver"
"Jeff Bellitti","32","1","22","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","17 Corvette Grand Sport White"
"DUSTIN TAYLOR","33","2","24","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","11 Corvette White"
"Andrew Lim","34","1","25","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","03 M3 White"
"Kunal Aggarwal","35","15","27","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","16 911 Carrera 4S Grey"
"Bob Day","36","16","27","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","16 Cayman GT4 Club Sport White"
"Karim Sirsy","37","17","29","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Andrew Eckloff","38","18","31","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","05 M3"
