"Event ID","Event Name","Started At","Ended At"
"280-2147484686-20191026","SV SOW 26-Oct-2019","2019-10-26 15:12:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","26-Oct-2019","1073751679","Blue1","Practice","2019-10-26 15:14:00 UTC","2019-10-26 15:31:20 UTC","PROVISIONAL","6","https://racehero.io/events/sv-sow-26-oct-2019/results/1073751679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Phong B. Dang","1","1","59","","6","6","","","","0","6","950.717","2","127.53","50.812","40.895","10.8","0","K"
"Joshua Graham","2","2","722","","4","4","0.522","","0.522","1 Lap","5","799.407","2","128.052","50.604","40.53","9.0","0","B","01 2.5 RS Silver"
"Allen Barreno","3","1","17","B3","7","1","0.032","","0.554","0","5","808.465","3","128.084","50.592","40.076","9.0","0","R","18 M3 Sedan Grey"
"Matthew Lee","4","3","35","","8","7","0.038","","0.592","1 Lap","5","811.826","3","128.122","50.577","39.91","9.0","0","B","18 M240i White"
"Ravi Patel","5","4","996","","5","5","0.203","","0.795","1 Lap","5","800.677","2","128.325","50.497","40.466","9.0","0","B","15 WRX Silver"
"Clayton Kapner","6","5","2","","2","2","0.343","","1.138","0 Laps","6","938.404","2","128.668","50.362","41.432","10.8","0","B","12 Civic Si Red"
"Austin Gardner","7","6","444","","3","3","0.098","","1.236","1 Lap","5","798.271","3","128.766","50.324","40.588","9.0","0","B","15 BRZ White"
"Benjamin Metzner","8","7","44","","1","1","0.332","","1.568","0 Laps","6","934.853","3","129.098","50.194","41.589","10.8","0","B","06 CTS-V Grey"
"Tim Rankin","9","1","5","CSM","10","1","7.839","","9.407","0","4","767.392","2","136.937","47.321","33.777","7.2","0","R","01 Corvette C5 Blue"
"Karim Sirsy","10","8","29","","9","8","0.026","","9.433","3 Laps","3","626.392","2","136.963","47.312","31.035","5.4","0","B"
"Michael Dun","11","9","17","","15","","0.119","","9.552","3 Laps","3","766.11","1","137.082","47.271","25.375","5.4","0","B","16 GS F Red"
"Anthony Chen","12","10","68","","14","","0.094","","9.646","3 Laps","3","765.181","1","137.176","47.239","25.406","5.4","0","B","16 370Z"
"Robby Goldstein","13","11","96","","13","","0.239","","9.885","3 Laps","3","763.928","1","137.415","47.156","25.447","5.4","0","B","02 S2000 Silver"
"Todd Grenda","14","1","113","B4","16","","4.552","","14.437","0","3","770.518","3","141.967","45.644","25.23","5.4","0","P","01 M3 E46 Silver"
"Michael Winfrey","15","12","255","","11","9","0.393","","14.830","2 Laps","4","774.033","4","142.36","45.518","33.487","7.2","0","G","04 RX-8 Silver"
"Sam Dun","16","13","47","","12","10","1.643","","16.473","2 Laps","4","785.075","4","144.003","44.999","33.016","7.2","0","B"
"Jeffery Goddard","17","14","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","12 CLS63 AMG"
"Matt Rodriguez","18","15","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","18 Shelby GT350R Black"
"Grant Heathman","19","1","3x","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
"Paul Nguyen","20","16","4","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y"
"Chun Siu","21","17","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","02 MX-5 Miata Blue"
"Robert Bell","22","18","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Ted Jung","23","2","7","CSM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","12 Corvette Grey"
"Gabe Zamora","24","19","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","98 M3 E36 Silver"
"Ryan Hoang","25","20","11","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","19 335i"
"jon le","26","21","12","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","10 M3"
"Bailey Woods","27","1","13","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","99 M3 E36 White"
"jeff ringer","28","2","14","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 MX-5 Silver"
