"Event ID","Event Name","Started At","Ended At"
"280-2147484686-20191026","SV SOW 26-Oct-2019","2019-10-26 15:12:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","26-Oct-2019","1073751683","Black2","Practice","2019-10-26 16:51:00 UTC","2019-10-26 17:15:59 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-26-oct-2019/results/1073751683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jeff Ting","1","1","36","HFFULM","1","1","","","","0","11","1325.459","1","85.054","76.187","53.778","19.8","0","K","19 Civic Type-R White"
"Matthew Thompson","2","1","33","","5","2","3.898","","3.898","0","9","1050.417","4","88.952","72.848","55.521","16.2","0","K","13 Mustang GT Green"
"Andrew Eckloff","3","2","31","","2","1","0.359","","4.257","4:33.413","12","1323.83","12","89.311","72.555","58.739","21.6","0","K","05 M3"
"Kevin Wagner","4","3","124","","9","5","0.178","","4.435","5:06.67","12","1357.087","2","89.489","72.411","57.299","21.6","0","K","17 Corvette C7 Z06 Red"
"Bailey Woods","5","1","13","B5","6","1","0.109","","4.544","0","9","1341.793","9","89.598","72.323","43.464","16.2","0","K","99 M3 E36 White"
"Darwin Lopez","6","1","723","HFFSTR","15","","0.207","","4.751","0","6","1373.963","6","89.805","72.156","28.298","10.8","0","K","05 RSX-S White"
"Brandon Leung","7","1","1004","HFFSM","4","1","0.445","","5.196","0","12","1366.871","3","90.25","71.801","56.889","21.6","0"
"Kostya Marowitz","8","2","50","B5","10","2","0.062","","5.258","12.187","12","1353.98","6","90.312","71.751","57.431","21.6","0","K","97 M3 Silver"
"Damian Hattori","9","2","818","HFFSTR","3","1","0.055","","5.313","-6 Laps","12","1333.46","5","90.367","71.708","58.314","21.6","0","K","95 Integra GSR Red"
"Sonya Klaus","10","4","819","","8","4","0.185","","5.498","4:29.832","11","1320.249","8","90.552","71.561","53.99","19.8","0","K","08 350Z Grey"
"David Spalding","11","5","508","","7","3","0.295","","5.793","5:17.697","12","1368.114","1","90.847","71.329","56.837","21.6","0","K","17 Civic Type-R Black"
"Fredrick Schuman","12","6","71","","11","6","0.319","","6.112","5:20.014","10","1370.431","2","91.166","71.079","47.284","18.0","0","K","09 Cayman S White"
"Dennis Uebersetzig","13","1","37","S2","14","1","0.741","","6.853","0","5","757.681","4","91.907","70.506","42.762","9.0","0","G","95 Miata Black"
"Ted Jung","14","1","7","CSM","12","1","2.418","","9.271","0","9","1145.808","3","94.325","68.699","50.899","16.2","0","K","12 Corvette Grey"
"Norm Oshiro","15","1","141","CSTK","13","1","3.441","","12.712","0","11","1395.563","9","97.766","66.281","51.076","19.8","0","K","09 Corvette C6 Z51 Silver"
