"Event ID","Event Name","Started At","Ended At"
"280-2147484686-20191026","SV SOW 26-Oct-2019","2019-10-26 15:12:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","26-Oct-2019","1073751691","Blue3","Practice","2019-10-26 19:13:00 UTC","2019-10-26 19:52:31 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-26-oct-2019/results/1073751691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Robby Goldstein","1","1","96","","4","4","","","","0","11","2194.218","9","94.928","68.262","32.485","19.8","0","B","02 S2000 Silver"
"Phong B. Dang","2","2","59","","11","11","3.558","","3.558","2.341","11","2196.559","10","98.486","65.796","32.451","19.8","0","K"
"Matthew Lee","3","3","35","","5","5","1.038","","4.596","4.039","11","2198.257","7","99.524","65.11","32.426","19.8","0","B","18 M240i White"
"Bailey Wong","4","4","224","","3","3","0.829","","5.425","8.555","11","2202.773","8","100.353","64.572","32.359","19.8","0"
"Ravi Patel","5","5","996","","9","9","0.481","","5.906","2 Laps","9","1998.007","8","100.834","64.264","29.189","16.2","0","B","15 WRX Silver"
"Clayton Kapner","6","6","2","","2","2","0.505","","6.411","1:18.093","10","2272.311","4","101.339","63.944","28.517","18.0","0","B","12 Civic Si Red"
"Michael Dun","7","7","17","","1","1","0.375","","6.786","44.083","10","2238.301","4","101.714","63.708","28.951","18.0","0","B","16 GS F Red"
"Anthony Chen","8","8","68","","7","7","2.403","","9.189","32.111","11","2226.329","3","104.117","62.238","32.017","19.8","0","B","16 370Z"
"Chun Siu","9","9","5","","8","8","1.184","","10.373","5 Laps","6","1715.067","3","105.301","61.538","22.67","10.8","0","B","02 MX-5 Miata Blue"
"Benjamin Metzner","10","10","44","","10","10","0.062","","10.435","53.113","9","2247.331","7","105.363","61.502","25.951","16.2","0","B","06 CTS-V Grey"
"Joshua Graham","11","11","722","","6","6","10.183","","20.618","7 Laps","4","1560.95","4","115.546","56.082","16.605","7.2","0","B","01 2.5 RS Silver"
