"Event ID","Event Name","Started At","Ended At"
"280-2147484686-20191026","SV SOW 26-Oct-2019","2019-10-26 15:12:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","26-Oct-2019","1073751690","Yellow3","Practice","2019-10-26 19:13:00 UTC","2019-10-26 19:35:28 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-26-oct-2019/results/1073751690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Justin Saiki","1","1","81","","5","4","","","","0","11","1218.015","3","91.067","71.156","58.521","19.8","0","Y","17 Civic Type-R White"
"Theodore Denney","2","1","92","CSTK","1","1","0.938","","0.938","0","11","1205.149","1","92.005","70.431","59.146","19.8","0","P","19 Corvette ZR1 Orange"
"Kailen Van","3","2","95","","4","3","0.160","","1.098","6 Laps","5","652.666","3","92.165","70.309","49.643","9.0","0","Y","07 MazdaSpeed 3 Silver"
"Matt Rodriguez","4","3","3","","8","7","0.632","","1.730","37.538","11","1255.553","6","92.797","69.83","56.772","19.8","0","Y","18 Shelby GT350R Black"
"Marco Kok","5","4","49","","2","1","0.002","","1.732","2 Laps","9","1193.472","9","92.799","69.828","48.866","16.2","0","Y","99 Miata Green"
"Derek Atizado","6","5","812","","3","2","0.576","","2.308","55.505","9","1273.52","2","93.375","69.398","45.794","16.2","0","Y","11 WRX White"
"Joel Corona","7","6","808","","6","5","0.105","","2.413","34.007","11","1252.022","3","93.48","69.32","56.932","19.8","0","Y","16 MX-5 Miata Red"
"Juliette Hadjes","8","7","127","","7","6","0.411","","2.824","2 Laps","9","1189.473","5","93.891","69.016","49.03","16.2","0","Y","15 Cooper S Black"
"Kunal Aggarwal","9","8","27","","12","11","2.712","","5.536","1 Lap","10","1216.879","7","96.603","67.079","53.251","18.0","0","Y","16 911 Carrera 4S Grey"
"Pedro Cuba","10","1","88","B4","15","2","0.867","","6.403","0","6","820.891","6","97.47","66.482","47.363","10.8","0","Y","07 Z4 M Coupe Blue"
"Paul Nguyen","11","9","4","","10","9","0.108","","6.511","4 Laps","7","903.111","2","97.578","66.408","50.226","12.6","0","Y"
"Julian Haj","12","10","19","","14","12","1.232","","7.743","9 Laps","2","420.327","2","98.81","65.58","30.833","3.6","0","P","06 Cayman S Silver"
"Phong B. Dang","13","11","59","","11","10","3.751","","11.494","1.614","8","1219.629","1","102.561","63.182","42.505","14.4","0","K"
"Jeffery Goddard","14","12","3","","9","8","0.437","","11.931","2 Laps","9","1170.989","9","102.998","62.914","49.804","16.2","0","Y","12 CLS63 AMG"
"Todd Grenda","15","2","113","B4","13","1","7.423","","19.354","4 Laps","2","436.269","2","110.421","58.684","29.706","3.6","0","P","01 M3 E46 Silver"
