"Event ID","Event Name","Started At","Ended At"
"280-2147484686-20191026","SV SOW 26-Oct-2019","2019-10-26 15:12:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","26-Oct-2019","1073751700","SPM Race2","Race","2019-10-27 00:01:00 UTC","2019-10-27 00:20:48 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-26-oct-2019/results/1073751700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alex Renderos","1","1","97","S2","9","9","","","","0","10","1044.554","3","88.089","73.562","62.036","18.0","0","G","91 Miata Yellow"
"jeff ringer","2","2","14","S2","11","11","1.197","","1.197","1.197","10","1045.751","8","88.192","73.476","61.965","18.0","0","G","99 MX-5 Silver"
"Adam Gershon","3","3","15","S2","7","7","25.559","","26.756","26.756","10","1071.31","10","89.949","72.041","60.487","18.0","0","G","99 Miata Blue"
"Dennis Uebersetzig","4","4","37","S2","10","10","0.867","","27.623","27.623","10","1072.177","3","87.933","73.692","60.438","18.0","0","G","95 Miata Black"
"Pete Feldman","5","5","227","S2","5","5","0.211","","27.834","27.834","10","1072.388","5","90.374","71.702","60.426","18.0","0","G","91 Miata Green"
"William Chen","6","6","42","S2","8","8","17.059","","44.893","44.893","10","1089.447","4","90.693","71.45","59.48","18.0","0","G","91 Miata Red"
"Erin Kennelly","7","7","77","S2","6","6","0.178","","45.071","45.071","10","1089.625","8","91.87","70.534","59.47","18.0","0","G","91 Miata Orange"
"jane scarcello","8","8","67","S2","2","2","13.221","","58.292","58.292","10","1102.846","7","94.581","68.513","58.757","18.0","0","G","99 Miata Black"
"MIke Porteous","9","9","515","S2","4","4","0.082","","58.374","58.374","10","1102.928","4","93.297","69.456","58.753","18.0","0","G","99 Miata Green"
"Grant Heathman","10","10","3x","S2","3","3","7.047","","1:05.421","1:05.421","10","1109.975","3","93.997","68.938","58.38","18.0","0","G"
"gregory scarcello","11","11","66","S2","1","1","2.057","","1:07.478","1:07.478","10","1112.032","4","93.38","69.394","58.272","18.0","0","G","99 Miata Black"
