"Event ID","Event Name","Started At","Ended At"
"280-2147484686-20191026","SV SOW 26-Oct-2019","2019-10-26 15:12:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","26-Oct-2019","1073751684","Yellow2","Practice","2019-10-26 16:51:00 UTC","2019-10-26 17:10:32 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-26-oct-2019/results/1073751684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Theodore Denney","1","1","92","CSTK","1","1","","","","0","10","1031.241","2","89.291","72.572","62.837","18.0","0","P","19 Corvette ZR1 Orange"
"Kailen Van","2","1","95","","8","7","0.798","","0.798","0","8","872.536","8","90.089","71.929","59.413","14.4","0","Y","07 MazdaSpeed 3 Silver"
"Justin Saiki","3","2","81","","2","1","0.126","","0.924","2:40.81","10","1033.346","9","90.215","71.828","62.709","18.0","0","Y","17 Civic Type-R White"
"Marco Kok","4","3","49","","3","2","1.907","","2.831","3:35.933","9","1088.469","6","92.122","70.342","53.58","16.2","0","Y","99 Miata Green"
"Derek Atizado","5","4","812","","12","10","0.911","","3.742","3:43.796","10","1096.332","6","93.033","69.653","59.106","18.0","0","Y","11 WRX White"
"Juliette Hadjes","6","5","127","","4","3","0.534","","4.276","2:19.89","8","1012.426","6","93.567","69.255","51.204","14.4","0","Y","15 Cooper S Black"
"Pedro Cuba","7","1","88","B4","14","","0.047","","4.323","0","9","1098.38","3","93.614","69.22","53.096","16.2","0","Y","07 Z4 M Coupe Blue"
"Joel Corona","8","6","808","","6","5","0.775","","5.098","3:13.121","10","1065.657","5","94.389","68.652","60.808","18.0","0","Y","16 MX-5 Miata Red"
"Matt Rodriguez","9","7","3","","5","4","0.467","","5.565","3:31.452","8","1083.988","6","94.856","68.314","47.823","14.4","0","Y","18 Shelby GT350R Black"
"Kunal Aggarwai","10","8","27","","7","6","1.306","","6.871","3:46.721","10","1099.257","6","96.162","67.386","58.949","18.0","0"
"Paul Nguyen","11","9","4","","13","11","0.794","","7.665","2:29.531","9","1022.067","8","96.956","66.834","57.061","16.2","0","Y"
"Julian Haj","12","10","19","","15","","1.670","","9.335","2:52.026","8","1044.562","8","98.626","65.703","49.628","14.4","0","P","06 Cayman S Silver"
"Phong B. Dang","13","11","59","","10","9","3.944","","13.279","3:14.352","7","1066.888","6","102.57","63.176","42.516","12.6","0","K"
"Todd Grenda","14","2","113","B4","11","1","2.611","","15.890","2 Laps","7","1093.14","4","105.181","61.608","41.495","12.6","0","P","01 M3 E46 Silver"
"Jeffery Goddard","15","12","3","","9","8","3.017","","18.907","3:30.947","8","1083.483","4","108.198","59.89","47.846","14.4","0","Y","12 CLS63 AMG"
