"Event ID","Event Name","Started At","Ended At"
"280-2147484686-20191026","SV SOW 26-Oct-2019","2019-10-26 15:12:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","26-Oct-2019","1073751685","Blue2","Practice","2019-10-26 16:51:00 UTC","2019-10-26 17:14:57 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-26-oct-2019/results/1073751685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Anthony Chen","1","1","68","","12","","","","","0","7","1335.436","4","111.957","57.879","33.966","12.6","0","B","16 370Z"
"Michael Dun","2","2","17","","13","","0.112","","0.112","0 Laps","7","1327.559","4","112.069","57.822","34.168","12.6","0","B","16 GS F Red"
"Benjamin Metzner","3","3","44","","10","","0.070","","0.182","13.887","8","1349.323","1","112.139","57.785","38.419","14.4","0","B","06 CTS-V Grey"
"Clayton Kapner","4","4","2","","1","1","0.524","","0.706","15.765","10","1351.201","3","112.663","57.517","47.957","18.0","0","B","12 Civic Si Red"
"Matthew Lee","5","5","35","","3","2","0.529","","1.235","23.562","10","1358.998","2","113.192","57.248","47.682","18.0","0","B","18 M240i White"
"Phong B. Dang","6","6","59","","11","","0.112","","1.347","0 Laps","7","1274.24","7","113.304","57.191","35.598","12.6","0","K"
"Allen Barreno","7","1","17","B3","2","1","1.062","","2.409","0","10","1357.762","6","114.366","56.66","47.726","18.0","0","R","18 M3 Sedan Grey"
"Robby Goldstein","8","7","96","","14","","0.633","","3.042","0 Laps","7","1325.413","3","114.999","56.348","34.223","12.6","0","B","02 S2000 Silver"
"Ravi Patel","9","8","996","","6","5","1.809","","4.851","-2 Laps","9","1272.64","9","116.808","55.476","45.826","16.2","0","B","15 WRX Silver"
"Chun Siu","10","9","5","","8","7","0.159","","5.010","2.294","9","1337.73","6","116.967","55.4","43.596","16.2","0","B","02 MX-5 Miata Blue"
"Austin Gardner","11","10","444","","4","3","0.138","","5.148","-2 Laps","9","1270.32","9","117.105","55.335","45.91","16.2","0","B","15 BRZ White"
"Joshua Graham","12","11","722","","5","4","0.105","","5.253","-2 Laps","9","1271.519","9","117.21","55.285","45.866","16.2","0","B","01 2.5 RS Silver"
"Sam Dun","13","12","47","","9","8","1.212","","6.465","8.818","9","1344.254","8","118.422","54.72","43.385","16.2","0","B"
"Michael Winfrey","14","13","255","","7","6","0.680","","7.145","1.511","9","1336.947","6","119.102","54.407","43.622","16.2","0","G","04 RX-8 Silver"
"Todd Grenda","15","1","113","B4","15","","5.741","","12.886","0","4","1334.027","4","124.843","51.905","19.43","7.2","0","P","01 M3 E46 Silver"
