"Event ID","Event Name","Started At","Ended At"
"280-2147484686-20191026","SV SOW 26-Oct-2019","2019-10-26 15:12:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","26-Oct-2019","1073751696","Yellow4","Practice","2019-10-26 20:46:00 UTC","2019-10-26 21:06:44 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-26-oct-2019/results/1073751696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Theodore Denney","1","1","92","CSTK","1","1","","","","0","11","1115.911","3","91.138","71.101","63.876","19.8","0","P","19 Corvette ZR1 Orange"
"Marco Kok","2","1","49","","2","1","0.175","","0.175","0","11","1120.4","10","91.313","70.965","63.62","19.8","0","Y","99 Miata Green"
"Kailen Van","3","2","95","","7","","0.306","","0.481","7 Laps","4","595.623","4","91.619","70.728","43.517","7.2","0","Y","07 MazdaSpeed 3 Silver"
"Joel Corona","4","3","808","","3","2","1.718","","2.199","16.708","11","1137.108","3","93.337","69.426","62.685","19.8","0","Y","16 MX-5 Miata Red"
"Juliette Hadjes","5","4","127","","8","","0.216","","2.415","2 Laps","9","1074.327","9","93.553","69.266","54.285","16.2","0","Y","15 Cooper S Black"
"Ravi Patel","6","5","996","","9","","4.226","","6.641","8 Laps","3","540.638","3","97.779","66.272","35.958","5.4","0","B","15 WRX Silver"
"Paul Nguyen","7","6","4","","10","","0.098","","6.739","4 Laps","7","1109.044","5","97.877","66.206","40.9","12.6","0","Y"
"Kunal Aggarwal","8","7","27","","5","4","0.763","","7.502","22.016","9","1142.416","9","98.64","65.693","51.05","16.2","0","Y","16 911 Carrera 4S Grey"
"Westin Hefley","9","8","48","","6","5","4.573","","12.075","2 Laps","9","1082.507","8","103.213","62.783","53.875","16.2","0","P","15 Genesis Coupe White"
"Phong B. Dang","10","9","59","","4","3","0.792","","12.867","43.768","10","1164.168","4","104.005","62.305","55.662","18.0","0","K"
