"Event ID","Event Name","Started At","Ended At"
"280-2147484686-20191026","SV SOW 26-Oct-2019","2019-10-26 15:12:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","26-Oct-2019","1073751677","Black1","Practice","2019-10-26 15:14:00 UTC","2019-10-26 15:34:22 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-26-oct-2019/results/1073751677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jeff Ting","1","1","36","","4","3","","","","0","10","1054.837","10","86.301","75.086","61.431","18.0","0","K","19 Civic Type-R White"
"Andrew Eckloff","2","2","31","","9","","2.955","","2.955","2.92","8","1057.757","4","89.256","72.6","49.009","14.4","0","K","05 M3"
"Damian Hattori","3","1","818","HFFSTR","7","1","0.269","","3.224","0","8","1082.428","8","89.525","72.382","47.892","14.4","0","K","95 Integra GSR Red"
"Darwin Lopez","4","1","723","HFFMOD","8","","0.251","","3.475","0","9","1114.755","9","89.776","72.18","52.316","16.2","0","K","05 RSX-S White"
"Brandon Leung","5","3","1004","","10","","0.187","","3.662","5.374","8","1060.211","4","89.963","72.03","48.896","14.4","0"
"Matthew Thompson","6","4","33","","13","","0.082","","3.744","1:07.475","5","1122.312","3","90.045","71.964","28.869","9.0","0","K","13 Mustang GT Green"
"Bailey Woods","7","1","13","B5","3","1","0.044","","3.788","0","9","974.59","6","90.089","71.929","59.841","16.2","0","K","99 M3 E36 White"
"David Spalding","8","5","508","","2","2","0.095","","3.883","12.135","10","1066.972","4","90.184","71.853","60.733","18.0","0","K","17 Civic Type-R Black"
"Kevin Wagner","9","6","124","","1","1","1.812","","5.695","45.611","10","1100.448","9","91.996","70.438","58.885","18.0","0","K","17 Corvette C7 Z06 Red"
"Fredrick Schuman","10","7","71","","6","4","0.253","","5.948","3 Laps","7","815.139","5","92.249","70.245","55.647","12.6","0","K","09 Cayman S White"
"Kostya Marowitz","11","2","50","B5","15","","0.021","","5.969","1:15.585","2","1050.175","1","92.27","70.229","12.341","3.6","0","K","97 M3 Silver"
