"Event ID","Event Name","Started At","Ended At"
"280-2147484686-20191026","SV SOW 26-Oct-2019","2019-10-26 15:12:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","26-Oct-2019","1073751678","Yellow1","Practice","2019-10-26 15:14:00 UTC","2019-10-26 15:40:11 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-26-oct-2019/results/1073751678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Daniel Sepulveda","1","1","345","","1","1","","","","0","13","1307.372","5","85.398","75.88","64.435","23.400000000000002","0","Y","18 911 GTS Blue"
"Theodore Denney","2","1","92","CSTK","2","1","3.514","","3.514","0","13","1370.293","11","88.912","72.881","61.476","23.400000000000002","0","P","19 Corvette ZR1 Orange"
"Justin Saiki","3","2","81","","4","3","1.013","","4.527","1:16.973","13","1384.345","13","89.925","72.06","60.852","23.400000000000002","0","Y","17 Civic Type-R White"
"Kailen Van","4","3","95","","11","10","1.151","","5.678","1:13.497","11","1380.869","4","91.076","71.149","51.62","19.8","0","Y","07 MazdaSpeed 3 Silver"
"Marco Kok","5","4","49","","8","7","0.295","","5.973","54.384","12","1361.756","8","91.371","70.92","57.103","21.6","0","Y","99 Miata Green"
"Derek Atizado","6","5","812","","12","11","1.318","","7.291","52.938","12","1360.31","4","92.689","69.911","57.163","21.6","0","Y","11 WRX White"
"Juliette Hadjes","7","6","127","","5","4","0.199","","7.490","1:01.712","11","1369.084","9","92.888","69.761","52.064","19.8","0","Y","15 Cooper S Black"
"Matt Rodriguez","8","7","3","","7","6","0.554","","8.044","59.956","12","1367.328","8","93.442","69.348","56.87","21.6","0","Y","18 Shelby GT350R Black"
"Paul Nguyen","9","8","4","","13","12","0.089","","8.133","55.288","12","1362.66","8","93.531","69.282","57.065","21.6","0","Y"
"Joel Corona","10","9","808","","6","5","0.299","","8.432","13.95","12","1321.322","4","93.83","69.061","58.85","21.6","0","Y","16 MX-5 Miata Red"
"Julian Haj","11","10","19","","10","9","5.578","","14.010","26.519","11","1333.891","9","99.408","65.186","53.438","19.8","0","P","06 Cayman S Silver"
"Kunai Aggarwai","12","11","27","","9","8","0.157","","14.167","38.404","11","1345.776","11","99.565","65.083","52.966","19.8","0"
"Jeffery Goddard","13","12","3","","3","2","0.163","","14.330","59.107","11","1366.479","11","99.728","64.977","52.163","19.8","0","Y","12 CLS63 AMG"
"Clayton Kapner","14","13","2","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","12 Civic Si Red"
"Grant Heathman","15","1","3x","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
