"Event ID","Event Name","Started At","Ended At"
"280-2147484686-20191026","SV SOW 26-Oct-2019","2019-10-26 15:12:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","26-Oct-2019","1073751695","Green4","Practice","2019-10-26 20:46:00 UTC","2019-10-26 21:06:58 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-26-oct-2019/results/1073751695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Dennis Uebersetzig","1","1","37","S2","1","1","","","","0","9","912.755","2","86.246","75.134","63.894","16.2","0","G","95 Miata Black"
"jeff ringer","2","2","14","S2","6","5","0.301","","0.301","6 Laps","3","389.335","2","86.547","74.873","49.931","5.4","0","G","99 MX-5 Silver"
"Alex Renderos","3","3","97","S2","4","3","0.794","","1.095","4 Laps","5","558.005","3","87.341","74.192","58.064","9.0","0","G","91 Miata Yellow"
"William Chen","4","4","42","S2","5","4","0.272","","1.367","6.995","6","919.75","2","87.613","73.962","42.272","10.8","0","G","91 Miata Red"
"Adam Gershon","5","5","15","S2","3","2","0.498","","1.865","3 Laps","6","653.088","1","88.111","73.544","59.533","10.8","0","G","99 Miata Blue"
"Pete Feldman","6","6","227","S2","7","6","0.174","","2.039","4 Laps","5","578.279","2","88.285","73.399","56.028","9.0","0","G","91 Miata Green"
"Daniel Sepulveda","7","1","345","","2","1","0.356","","2.395","0","10","1014.259","1","88.641","73.104","63.889","18.0","0","Y","18 911 GTS Blue"
"Erin Kennelly","8","7","77","S2","8","7","0.826","","3.221","3:36.307","11","1129.062","2","89.467","72.429","63.132","19.8","0","G","91 Miata Orange"
"Grant Heathman","9","8","3x","S2","9","8","0.124","","3.345","4 Laps","5","585.361","2","89.591","72.329","55.35","9.0","0","G"
"Michael Winfrey","10","2","255","","10","2","2.227","","5.572","51.41","10","1065.669","4","91.818","70.574","60.807","18.0","0","G","04 RX-8 Silver"
"jane scarcello","11","9","67","S2","13","11","0.891","","6.463","2:52.899","10","1085.654","2","92.709","69.896","59.688","18.0","0","G","99 Miata Black"
"gregory scarcello","12","10","66","S2","12","10","0.051","","6.514","2:54.974","10","1087.729","2","92.76","69.858","59.574","18.0","0","G","99 Miata Black"
"MIke Porteous","13","11","515","S2","11","9","0.899","","7.413","2:51.558","10","1084.313","2","93.659","69.187","59.761","18.0","0","G","99 Miata Green"
"Jessie Iwuji","14","3","1005","","14","3","5.634","","13.047","3 Laps","7","858.314","4","99.293","65.261","52.848","12.6","0"
