"Event ID","Event Name","Started At","Ended At"
"280-2147484686-20191026","SV SOW 26-Oct-2019","2019-10-26 15:12:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","26-Oct-2019","1073751675","Red1","Practice","2019-10-26 15:12:00 UTC","2019-10-26 15:36:03 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-26-oct-2019/results/1073751675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Karim Tarazi","1","1","130","","9","","","","","0","9","1327.209","7","80.977","80.023","43.942","16.2","0","R","17 Viper ACR Silver"
"Andrew Lim","2","1","25","B2","6","1","0.577","","0.577","0","11","1370.086","11","81.554","79.457","52.026","19.8","0","R","03 M3 White"
"Chris Bennett","3","2","73","","3","2","0.837","","1.414","4 Laps","5","824.817","5","82.391","78.649","39.281","9.0","0"
"DUSTIN TAYLOR","4","1","24","CULT","13","","0.614","","2.028","0","7","1344.524","7","83.005","78.068","33.737","12.6","0","R","11 Corvette White"
"Jeff Bellitti","5","2","22","CULT","2","1","2.967","","4.995","46.029","11","1390.553","11","85.972","75.373","51.26","19.8","0","R","17 Corvette Grand Sport White"
"Dave Weckl","6","3","67","","1","1","0.037","","5.032","7 Laps","2","564.614","2","86.009","75.341","22.954","3.6","0","R","07 Corvette Z06 Blue"
"Phil Robbins","7","4","91","","8","4","0.117","","5.149","-1 Laps","10","1314.168","7","86.126","75.239","49.309","18.0","0","R","19 911 RS Black"
"Andrea Cairone","8","1","47","B3","4","1","0.909","","6.058","0","11","1380.304","6","87.035","74.453","51.641","19.8","0","R","01 M Coupe Silver"
"Josh Steinberg","9","1","183","B4","7","1","0.200","","6.258","0","7","1036.863","7","87.235","74.282","43.747","12.6","0","R"
"Dennis Mertzanis","10","5","323","","9","","0.879","","7.137","1:07.914","9","1395.123","9","88.114","73.541","41.803","16.2","0","R","96 240SX Red"
"Allen Barreno","11","2","17","B3","11","","0.678","","7.815","3 Laps","8","1337.539","8","88.792","72.98","38.758","14.4","0","R","18 M3 Sedan Grey"
"Scott Budshaw","12","1","108","B5","12","","0.221","","8.036","0","7","1342.76","4","89.013","72.798","33.781","12.6","0","R","95 M3 E36 Grey"
"Travis Bandini","13","6","77","","5","3","0.954","","8.990","-1 Laps","10","1325.886","8","89.967","72.026","48.873","18.0","0","R","07 Corvette Z06 Grey"
"Darren Friedman","14","3","99","CULT","0","","","","","7 Laps","0","393.079","0","0.0","0.0","0.0","0.0","0","R","15 Corvette C7 Z06 White"
"Clayton Kapner","15","7","2","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","12 Civic Si Red"
"Jeffery Goddard","16","8","3","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","12 CLS63 AMG"
"Matt Rodriguez","17","9","3","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","18 Shelby GT350R Black"
"Grant Heathman","18","1","3x","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
"Paul Nguyen","19","10","4","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y"
"Tim Rankin","20","1","5","CSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","01 Corvette C5 Blue"
"Chun Siu","21","11","5","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","02 MX-5 Miata Blue"
"Robert Bell","22","12","7","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Ted Jung","23","2","7","CSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","12 Corvette Grey"
"Gabe Zamora","24","13","7","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","98 M3 E36 Silver"
"Ryan Hoang","25","14","11","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","19 335i"
"jon le","26","15","12","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","10 M3"
"Bailey Woods","27","2","13","B5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","99 M3 E36 White"
"jeff ringer","28","2","14","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 MX-5 Silver"
"Adam Gershon","29","3","15","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Miata Blue"
"Michael Dun","30","16","17","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 GS F Red"
"Julian Haj","31","17","19","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","06 Cayman S Silver"
"Kunal Aggarwal","32","18","27","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","16 911 Carrera 4S Grey"
"Bob Day","33","19","27","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","16 Cayman GT4 Club Sport White"
"Karim Sirsy","34","20","29","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Andrew Eckloff","35","21","31","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","05 M3"
"Matthew Thompson","36","22","33","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","13 Mustang GT Green"
"Steven Trinh","37","23","33","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 FR-S"
"Matthew Lee","38","24","35","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 M240i White"
"Jeff Ting","39","25","36","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","19 Civic Type-R White"
"Dennis Uebersetzig","40","4","37","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","95 Miata Black"
"William Chen","41","5","42","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","91 Miata Red"
"Benjamin Metzner","42","26","44","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","06 CTS-V Grey"
"Thomas Minnich","43","27","46","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","90 Miata Red"
"Sam Dun","44","28","47","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Westin Hefley","45","29","48","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Genesis Coupe White"
"Marco Kok","46","30","49","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","99 Miata Green"
"Kostya Marowitz","47","3","50","B5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","97 M3 Silver"
"Nils Marby","48","31","56","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","06 MX-5 Miata Red"
"Phong B. Dang","49","32","59","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K"
"donny yorke","50","1","63","CMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 Corvette Red"
"gregory scarcello","51","6","66","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Miata Black"
"jane scarcello","52","7","67","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Miata Black"
"Anthony Chen","53","33","68","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 370Z"
"Fredrick Schuman","54","34","71","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","09 Cayman S White"
"Tsun Siu","55","35","72","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","02 MX-5 White"
"Chris Bennett","56","4","73","CULT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","07 Corvette Z06"
"Erin Kennelly","57","8","77","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","91 Miata Orange"
"mike simpson","58","36","78","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","01 Integra GSR"
"Justin Saiki","59","37","81","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","17 Civic Type-R White"
"Paul Wagner","60","38","84","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","06 MX-5 Miata Blue"
"Jeff Law","61","39","86","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","13 FR-S White"
"Pedro Cuba","62","2","88","B4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","07 Z4 M Coupe Blue"
"Michael Santana","63","40","91","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Mustang GT Silver"
"Theodore Denney","64","1","92","CSTK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","19 Corvette ZR1 Orange"
"Kailen Van","65","41","95","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","07 MazdaSpeed 3 Silver"
"Robby Goldstein","66","42","96","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","02 S2000 Silver"
"Alex Renderos","67","9","97","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","91 Miata Yellow"
"Robert Rose","68","3","106","CSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","18 Corvette C7 Z06 Red"
"Todd Grenda","69","3","113","B4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","01 M3 E46 Silver"
"jared reyes","70","1","118","HFFULM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","93 Civic Red"
"Kevin Wagner","71","43","124","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","17 Corvette C7 Z06 Red"
"Juliette Hadjes","72","44","127","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","15 Cooper S Black"
"David Ishida","73","4","135","B4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","04 M3 E46 Blue"
"Norm Oshiro","74","2","141","CSTK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","09 Corvette C6 Z51 Silver"
"Hambis Charalambous","75","45","171","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","96 Miata Red"
"Michael Snare","76","10","211","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","90 Miata Red"
"Alvaro Wong","77","46","224","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 Giulia White"
"Pete Feldman","78","11","227","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","91 Miata Green"
"Michael Winfrey","79","47","255","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","04 RX-8 Silver"
"Daniel Sepulveda","80","48","345","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","18 911 GTS Blue"
"Austin Gardner","81","49","444","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 BRZ White"
"David Spalding","82","50","508","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","17 Civic Type-R Black"
"MIke Porteous","83","12","515","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Miata Green"
"Javier Cuevas","84","1","676","HFFSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","99 Civic Purple"
"NGHIA TRAN","85","51","691","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","91 MX-5 Miata Red"
"Steven Chan","86","1","720","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","15 Skyline GT-R R35 Multicolor"
"Joshua Graham","87","52","722","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","01 2.5 RS Silver"
"Darwin Lopez","88","1","723","HFFMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","05 RSX-S White"
"Jacob stone","89","53","725","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","04 S2000 Silver"
"Michael sabahi","90","54","777","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","06 Exige"
"Joel Corona","91","55","808","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","16 MX-5 Miata Red"
"Derek Atizado","92","56","812","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Y","11 WRX White"
"Damian Hattori","93","2","818","HFFSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","95 Integra GSR Red"
"Sonya Klaus","94","57","819","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","08 350Z Grey"
"Daniel Kim","95","58","911","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","19 911 Carrera S White"
"Ravi Patel","96","59","996","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 WRX Silver"
"Evan Brannigan","97","60","1001","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","98","61","1002","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Elser","99","62","1003","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","100","63","1004","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","101","64","1005","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","102","65","1006","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","103","66","1007","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","104","67","1008","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","105","68","1009","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","106","69","1010","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
