"Event ID","Event Name","Started At","Ended At"
"280-2147484686-20191026","SV SOW 26-Oct-2019","2019-10-26 15:12:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","26-Oct-2019","1073751688","Black3","Practice","2019-10-26 19:12:00 UTC","2019-10-26 19:38:02 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-26-oct-2019/results/1073751688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jeff Ting","1","1","36","HFFULM","1","1","","","","0","7","988.616","3","87.568","74.0","45.882","12.6","0","K","19 Civic Type-R White"
"Sonya Klaus","2","1","819","","13","5","0.181","","0.181","0","8","1404.472","2","87.749","73.847","36.911","14.4","0","K","08 350Z Grey"
"Kevin Wagner","3","2","124","","3","2","1.151","","1.332","1 Lap","7","1003.54","1","88.9","72.891","45.2","12.6","0","K","17 Corvette C7 Z06 Red"
"Bailey Woods","4","1","13","B5","4","1","0.378","","1.710","0","7","1002.359","4","89.278","72.582","45.253","12.6","0","K","99 M3 E36 White"
"Matthew Thompson","5","3","33","","2","1","0.131","","1.841","4 Laps","4","926.373","1","89.409","72.476","27.98","7.2","0","K","13 Mustang GT Green"
"Brandon Leung","6","1","1004","HFFSM","5","1","1.239","","3.080","0","9","1414.853","7","90.648","71.485","41.22","16.2","0"
"Damian Hattori","7","1","818","HFFSTR","7","1","0.094","","3.174","0","4","751.995","2","90.742","71.411","34.468","7.2","0","K","95 Integra GSR Red"
"Darwin Lopez","8","2","723","HFFSTR","14","","0.180","","3.354","3:19.669","4","951.664","4","90.922","71.27","27.237","7.2","0","K","05 RSX-S White"
"Kostya Marowitz","9","2","50","B5","6","2","0.676","","4.030","7:10.113","11","1432.472","2","91.598","70.744","49.76","19.8","0","K","97 M3 Silver"
"David Spalding","10","4","508","","8","3","0.325","","4.355","-1 Laps","9","1265.839","2","91.923","70.494","46.072","16.2","0","K","17 Civic Type-R Black"
"Fredrick Schuman","11","5","71","","9","4","0.630","","4.985","47.871","11","1452.343","1","92.553","70.014","49.079","19.8","0","K","09 Cayman S White"
"Norm Oshiro","12","1","141","CSTK","11","1","1.883","","6.868","0","7","1092.334","5","94.436","68.618","41.526","12.6","0","K","09 Corvette C6 Z51 Silver"
"Ted Jung","13","1","7","CSM","10","1","7.050","","13.918","0","4","812.136","4","101.486","63.851","31.916","7.2","0","K","12 Corvette Grey"
"Todd Grenda","14","1","113","B4","12","1","8.937","","22.855","0","9","1478.295","9","110.423","58.683","39.451","16.2","0","P","01 M3 E46 Silver"
