"Event ID","Event Name","Started At","Ended At"
"280-2147484686-20191026","SV SOW 26-Oct-2019","2019-10-26 15:12:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","26-Oct-2019","1073751687","Red3","Practice","2019-10-26 19:12:00 UTC","2019-10-26 19:37:59 UTC","PROVISIONAL","7","https://racehero.io/events/sv-sow-26-oct-2019/results/1073751687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Lim","1","1","25","B2","2","1","","","","0","7","810.673","2","82.674","78.38","55.954","12.6","0","R","03 M3 White"
"Darren Friedman","2","1","99","CULT","3","1","0.316","","0.316","0","2","373.406","2","82.99","78.082","34.708","3.6","0","R","15 Corvette C7 Z06 White"
"Dave Weckl","3","1","67","","1","1","0.540","","0.856","0","2","367.963","2","83.53","77.577","35.221","3.6","0","R","07 Corvette Z06 Blue"
"DUSTIN TAYLOR","4","2","24","CULT","8","3","0.768","","1.624","7:25.669","7","819.075","3","84.298","76.87","55.38","12.6","0","R","11 Corvette White"
"Karim Tarazi","5","2","130","","16","","1.433","","3.057","7:59.49","6","847.453","5","85.731","75.585","45.879","10.8","0","R","17 Viper ACR Silver"
"Dennis Mertzanis","6","3","323","","4","2","0.157","","3.214","7:27.462","7","815.425","6","85.888","75.447","55.627","12.6","0","R","96 240SX Red"
"Chris Bennett","7","3","73","CULT","14","4","0.774","","3.988","1:53.749","3","487.155","1","86.662","74.773","39.905","5.4","0","R","07 Corvette Z06"
"Andrea Cairone","8","1","47","B3","9","1","0.884","","4.872","0","6","749.033","3","87.546","74.018","51.907","10.8","0","R","01 M Coupe Silver"
"Phil Robbins","9","4","91","","13","4","0.351","","5.223","8:10.345","7","858.308","5","87.897","73.723","52.848","12.6","0","R","19 911 RS Black"
"Slonga Milovannonc","10","5","1002","","15","5","0.947","","6.170","8:12.707","5","860.67","2","88.844","72.937","37.645","9.0","0"
"Josh Steinberg","11","1","183","B4","10","1","0.275","","6.445","0","5","871.809","1","89.119","72.712","37.164","9.0","0","R"
"Robert Rose","12","1","106","CSM","6","1","0.235","","6.680","0","7","852.058","7","89.354","72.521","53.236","12.6","0","R","18 Corvette C7 Z06 Red"
"Allen Barreno","13","2","17","B3","11","2","0.383","","7.063","1:50.607","7","859.64","6","89.737","72.211","52.766","12.6","0","R","18 M3 Sedan Grey"
"Jeff Bellitti","14","4","22","CULT","5","2","0.003","","7.066","8:04.541","7","857.947","1","89.74","72.209","52.87","12.6","0","R","17 Corvette Grand Sport White"
"Scott Budshaw","15","1","108","B5","12","1","0.268","","7.334","0","5","820.192","2","90.008","71.994","39.503","9.0","0","R","95 M3 E36 Grey"
"Travis Bandini","16","6","77","","7","3","0.905","","8.239","6:45.739","6","773.702","3","90.913","71.277","50.252","10.8","0","R","07 Corvette Z06 Grey"
