"Event ID","Event Name","Started At","Ended At"
"280-2147484686-20191026","SV SOW 26-Oct-2019","2019-10-26 15:12:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","26-Oct-2019","1073751699","SPM Race1","Race","2019-10-27 00:01:00 UTC","2019-10-27 00:11:29 UTC","PROVISIONAL","4","https://racehero.io/events/sv-sow-26-oct-2019/results/1073751699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"jeff ringer","1","1","14","S2","2","2","","","","0","4","560.521","2","87.167","74.34","46.243","7.2","0","G","99 MX-5 Silver"
"Alex Renderos","2","2","97","S2","4","4","2.466","","2.466","2.466","4","562.987","3","86.913","74.557","46.04","7.2","0","G","91 Miata Yellow"
"Dennis Uebersetzig","3","3","37","S2","1","1","0.927","","3.393","3.393","4","563.914","3","86.39","75.009","45.964","7.2","0","G","95 Miata Black"
"Adam Gershon","4","4","15","S2","5","5","6.700","","10.093","10.093","4","570.614","3","88.815","72.961","45.425","7.2","0","G","99 Miata Blue"
"William Chen","5","5","42","S2","3","3","2.485","","12.578","12.578","4","573.099","3","89.852","72.119","45.228","7.2","0","G","91 Miata Red"
"Pete Feldman","6","6","227","S2","6","6","0.314","","12.892","12.892","4","573.413","3","89.708","72.234","45.203","7.2","0","G","91 Miata Green"
"Erin Kennelly","7","7","77","S2","8","8","7.717","","20.609","20.609","4","581.13","2","91.433","70.872","44.603","7.2","0","G","91 Miata Orange"
"Grant Heathman","8","8","3x","S2","7","7","6.047","","26.656","26.656","4","587.177","3","92.168","70.306","44.143","7.2","0","G"
"MIke Porteous","9","9","515","S2","11","11","10.902","","37.558","37.558","4","598.079","2","94.159","68.82","43.339","7.2","0","G","99 Miata Green"
"jane scarcello","10","10","67","S2","9","9","2.319","","39.877","39.877","4","600.398","4","96.76","66.97","43.171","7.2","0","G","99 Miata Black"
"gregory scarcello","11","11","66","S2","10","10","0.702","","40.579","40.579","4","601.1","2","96.171","67.38","43.121","7.2","0","G","99 Miata Black"
