"Event ID","Event Name","Started At","Ended At"
"280-2147484686-20191026","SV SOW 26-Oct-2019","2019-10-26 15:12:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","26-Oct-2019","1073751681","Red2","Practice","2019-10-26 16:51:00 UTC","2019-10-26 17:14:48 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-26-oct-2019/results/1073751681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Tim Rankin","1","1","5","CSM","15","","","","","0","4","621.752","1","81.45","79.558","41.689","7.2","0","R","01 Corvette C5 Blue"
"Karim Sirsy","2","1","29","","4","2","0.001","","0.001","0","6","621.762","2","81.451","79.557","62.532","10.8","0","B"
"Dave Weckl","3","2","67","","5","3","0.395","","0.396","1:29.833","7","711.595","2","81.846","79.173","63.744","12.6","0","R","07 Corvette Z06 Blue"
"Karim Tarazi","4","3","130","","1","1","0.060","","0.456","8:15.257","12","1117.019","5","81.906","79.115","69.614","21.6","0","R","17 Viper ACR Silver"
"Andrew Lim","5","1","25","B2","2","1","0.347","","0.803","0","14","1322.228","2","82.253","78.781","68.611","25.2","0","R","03 M3 White"
"Darren Friedman","6","1","99","CULT","13","4","0.599","","1.402","0","5","571.386","2","82.852","78.212","56.704","9.0","0","R","15 Corvette C7 Z06 White"
"Dennis Mertzanis","7","4","323","","8","5","0.065","","1.467","11:34.527","14","1316.289","4","82.917","78.15","68.921","25.2","0","R","96 240SX Red"
"DUSTIN TAYLOR","8","2","24","CULT","7","2","0.223","","1.690","5:20.366","9","891.752","3","83.14","77.941","65.399","16.2","0","R","11 Corvette White"
"Jeff Bellitti","9","3","22","CULT","12","3","0.718","","2.408","11:37.957","13","1269.343","3","83.858","77.273","66.365","23.400000000000002","0","R","17 Corvette Grand Sport White"
"Phil Robbins","10","5","91","","6","4","0.592","","3.000","11:48.227","14","1329.989","4","84.45","76.732","68.211","25.2","0","R","19 911 RS Black"
"Chris Bennett","11","4","73","CULT","3","1","1.098","","4.098","1 Lap","4","476.657","4","85.548","75.747","54.379","7.2","0","R","07 Corvette Z06"
"Andrea Cairone","12","1","47","B3","9","1","1.420","","5.518","0","14","1379.889","6","86.968","74.51","65.744","25.2","0","R","01 M Coupe Silver"
"Josh Steinberg","13","1","183","B4","10","1","0.639","","6.157","0","7","760.773","5","87.607","73.967","59.624","12.6","0","R"
"Scott Budshaw","14","1","108","B5","11","1","0.383","","6.540","0","6","677.869","5","87.99","73.645","57.356","10.8","0","R","95 M3 E36 Grey"
"Allen Barreno","15","2","17","B3","16","","0.793","","7.333","3 Laps","11","1331.391","7","88.783","72.987","53.538","19.8","0","R","18 M3 Sedan Grey"
"Travis Bandini","16","6","77","","14","6","0.879","","8.212","9:09.377","11","1171.139","1","89.662","72.271","60.864","19.8","0","R","07 Corvette Z06 Grey"
