"Event ID","Event Name","Started At","Ended At"
"280-2147484686-20191026","SV SOW 26-Oct-2019","2019-10-26 15:12:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","26-Oct-2019","1073751689","GReen3","Practice","2019-10-26 19:13:00 UTC","2019-10-26 19:36:54 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-26-oct-2019/results/1073751689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Dennis Uebersetzig","1","1","37","S2","2","1","","","","0","12","1316.241","4","88.326","73.365","59.077","21.6","0","G","95 Miata Black"
"Daniel Sepulveda","2","1","345","","1","1","0.029","","0.029","0","12","1317.858","1","88.355","73.341","59.005","21.6","0","Y","18 911 GTS Blue"
"Adam Gershon","3","2","15","S2","7","5","0.632","","0.661","4 Laps","8","975.702","6","88.987","72.82","53.131","14.4","0","G","99 Miata Blue"
"Jacob stone","4","2","725","","5","2","0.060","","0.721","6 Laps","6","1005.273","4","89.047","72.771","38.676","10.8","0","G","04 S2000 Silver"
"Alex Renderos","5","3","97","S2","3","2","0.801","","1.522","19.99","12","1336.231","5","89.848","72.122","58.194","21.6","0","G","91 Miata Yellow"
"William Chen","6","4","42","S2","6","4","0.044","","1.566","8 Laps","4","618.98","4","89.892","72.087","41.875","7.2","0","G","91 Miata Red"
"jeff ringer","7","5","14","S2","12","10","0.124","","1.690","8 Laps","4","631.581","4","90.016","71.987","41.04","7.2","0","G","99 MX-5 Silver"
"Pete Feldman","8","6","227","S2","4","3","0.059","","1.749","18.808","12","1335.049","4","90.075","71.94","58.245","21.6","0","G","91 Miata Green"
"Erin Kennelly","9","7","77","S2","13","11","0.040","","1.789","43.003","10","1359.244","10","90.115","71.908","47.674","18.0","0","G","91 Miata Orange"
"jared reyes","10","1","118","HFFULM","14","1","0.780","","2.569","0","7","925.015","7","90.895","71.291","49.037","12.6","0","G","93 Civic Red"
"Grant Heathman","11","8","3x","S2","10","8","0.777","","3.346","5 Laps","7","910.728","5","91.672","70.687","49.806","12.6","0","G"
"MIke Porteous","12","9","515","S2","8","6","2.549","","5.895","1:23.995","12","1400.236","5","94.221","68.774","55.533","21.6","0","G","99 Miata Green"
"gregory scarcello","13","10","66","S2","11","9","0.139","","6.034","4.86","11","1321.101","7","94.36","68.673","53.955","19.8","0","G","99 Miata Black"
"jane scarcello","14","11","67","S2","9","7","0.724","","6.758","52.089","10","1368.33","7","95.084","68.15","47.357","18.0","0","G","99 Miata Black"
"Slonga Milovannonc","15","3","1002","","16","","3.042","","9.800","10 Laps","2","1299.381","1","98.126","66.038","9.974","3.6","0"
"Jessie Iwuji","16","4","1005","","15","3","2.323","","12.123","1:22.029","11","1399.887","4","100.449","64.51","50.918","19.8","0"
"Michael Snare","17","12","211","S2","0","","","","","12 Laps","0","269.883","0","0.0","0.0","0.0","0.0","0","G","90 Miata Red"
