"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","GLTC","1073742192","Race 4","Race","2022-06-04 21:25:00 UTC","2022-06-04 21:44:42 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest-2022/results/1073742192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Paul Curley","1","1","45","GLTC","3","3","","","","0","8","810.196","7","99.831","79.695","78.559","17.68","0","Chevrolet","Corvette"
"Tom O'Gorman","2","2","94","GLTC","11","11","0.167","","0.167","0.167","8","810.363","8","99.917","79.626","78.543","17.68","0","Honda","S2000"
"Robert Thorne","3","3","180","GLTC","10","10","4.846","","5.013","5.013","8","815.209","6","100.286","79.333","78.076","17.68","0","BMW","M3"
"Andy Smedegard","4","4","212","GLTC","9","9","3.770","","8.783","8.783","8","818.979","8","100.492","79.17","77.716","17.68","0","Honda","S2000"
"Jeremy Swenson","5","5","30","GLTC","8","8","1.925","","10.708","10.708","8","820.904","8","100.769","78.953","77.534","17.68","0","Chevrolet","Corvette"
"Matan Rosenberg","6","6","484","GLTC","2","2","2.910","","13.618","13.618","8","823.814","2","101.849","78.116","77.26","17.68","0","Mazda","Miata"
"Louis Chatroop","7","7","26","GLTC","1","1","2.647","","16.265","16.265","8","826.461","2","101.787","78.163","77.013","17.68","0","BMW","E36 325is"
"Kerry James","8","8","44","GLTC","7","7","0.381","","16.646","16.646","8","826.842","5","100.649","79.047","76.977","17.68","0","BMW","M3"
"Ronnie Soliman","9","9","777","GLTC","5","5","1.273","","17.919","17.919","8","828.115","5","101.318","78.525","76.859","17.68","0","Honda","S2000"
"Matt Waldbaum","10","10","90","GLTC","6","6","1.061","","18.980","18.98","8","829.176","7","101.133","78.669","76.761","17.68","0","Honda","S2000"
"Erik Meadows","11","11","3","GLTC","12","12","5.384","","24.364","24.364","8","834.56","3","102.618","77.53","76.265","17.68","0","Mazda","MX-5"
"Wes Case","12","12","767","GLTC","15","15","1.377","","25.741","25.741","8","835.937","3","102.582","77.557","76.14","17.68","0","BMW","M3"
"Vytis Aranauskas","13","13","144","GLTC","20","20","0.407","","26.148","26.148","8","836.344","4","102.539","77.59","76.103","17.68","0","BMW","M3"
"Jake Joraanstad","14","14","23","GLTC","13","13","0.371","","26.519","26.519","8","836.715","7","102.933","77.293","76.069","17.68","0","Honda","S2000"
"Bryan Heitkotter","15","15","5","GLTC","25","25","0.322","","26.841","26.841","8","837.037","5","102.404","77.692","76.04","17.68","0","Nissan","370z"
"Aurimas Karosas","16","16","871","GLTC","19","19","0.212","","27.053","27.053","8","837.249","5","101.632","78.282","76.02","17.68","0","BMW","M3"
"Ryan Kristoff","17","17","469","GLTC","16","16","0.513","","27.566","27.566","8","837.762","8","102.885","77.329","75.974","17.68","0","Honda","CRX"
"Steve Pruden","18","18","28","GLTC","18","18","0.808","","28.374","28.374","8","838.57","8","103.046","77.208","75.901","17.68","0","BMW","330ci"
"Dan Kapaldo","19","19","567","GLTC","23","23","3.947","","32.321","32.321","8","842.517","7","103.524","76.852","75.545","17.68","0","BMW","330ci"
"Colton Wade","20","20","18","GLTC","26","26","2.142","","34.463","34.463","8","844.659","3","103.48","76.884","75.353","17.68","0","BMW","M3"
"Jeff Preston","21","21","47","GLTC","21","21","2.774","","37.237","37.237","8","847.433","7","103.185","77.104","75.107","17.68","0","Mazda","MX-5"
"Jackson Jensen","22","22","527","GLTC","17","17","0.649","","37.886","37.886","8","848.082","7","103.407","76.939","75.049","17.68","0","Chevrolet","Corvette"
"Dustin Bartee","23","23","24","GLTC","28","28","0.481","","38.367","38.367","8","848.563","4","103.574","76.815","75.007","17.68","0","Honda","Civic Si"
"Scott Robertson","24","24","213","GLTC","22","22","0.962","","39.329","39.329","8","849.525","8","103.937","76.546","74.922","17.68","0","Mazda","Miata"
"Felipe Gonzalez","25","25","12","GLTC","33","33","0.500","","39.829","39.829","8","850.025","8","103.384","76.956","74.878","17.68","0","Honda","S2000"
"Zac Lovoy","26","26","42","GLTC","45","45","1.440","","41.269","41.269","8","851.465","6","103.391","76.951","74.751","17.68","0","Honda","S2000"
"Nick Sartor","27","27","117","GLTC","27","27","1.354","","42.623","42.623","8","852.819","5","104.297","76.282","74.632","17.68","0","BMW","330i"
"Eric Jensen","28","28","184","GLTC","4","4","0.611","","43.234","43.234","8","853.43","7","101.144","78.66","74.579","17.68","0","Scion","FR-S"
"Joel Morrison","29","29","171","GLTC","24","24","0.348","","43.582","43.582","8","853.778","7","103.375","76.963","74.549","17.68","0","Honda","S2000"
"Brad Kosiba","30","30","261","GLTC","29","29","10.118","","53.700","53.7","8","863.896","8","104.814","75.906","73.676","17.68","0","Mazda","Miata"
"Brian Defrees","31","31","898","GLTC","31","31","0.930","","54.630","54.63","8","864.826","8","104.601","76.06","73.596","17.68","0","Honda","Civic Si"
"Andrew Rains","32","32","99","GLTC","14","14","0.077","","54.707","54.707","8","864.903","4","103.748","76.686","73.59","17.68","0","Acura","RSX"
"Michael Kritikos","33","33","6","GLTC","32","32","2.097","","56.804","56.804","8","867.0","8","104.845","75.883","73.412","17.68","0","BMW","330i"
"Bill Griffin","34","34","46","GLTC","42","42","1.941","","58.745","58.745","8","868.941","8","104.067","76.451","73.248","17.68","0","BMW","330i"
"Patrick Reyes","35","35","68","GLTC","37","37","4.264","","1:03.009","1:03.009","8","873.205","3","104.583","76.074","72.89","17.68","0","Honda","S2000"
"Thomas Moss","36","36","515","GLTC","35","35","4.758","","1:07.767","1:07.767","8","877.963","2","105.973","75.076","72.495","17.68","0","Mazda","Miata"
"Seth Gale","37","37","541","GLTC","36","36","0.764","","1:08.531","1:08.531","8","878.727","4","106.473","74.723","72.432","17.68","0","Acura","Integra"
"Fiona Lou","38","38","88","GLTC","39","39","0.814","","1:09.345","1:09.345","8","879.541","6","103.129","77.146","72.365","17.68","0","Honda","S2000"
"Wesley Penn","39","39","113","GLTC","47","47","0.725","","1:10.070","1:10.07","8","880.266","5","105.133","75.676","72.305","17.68","0","Mazda","Miata"
"Tyler Starr","40","40","36","GLTC","44","44","0.697","","1:10.767","1:10.767","8","880.963","7","104.061","76.455","72.248","17.68","0","Subaru","BRZ"
"Stephen Cox","41","41","55","GLTC","38","38","3.099","","1:13.866","1:13.866","8","884.062","6","107.98","73.68","71.995","17.68","0","Mazda","Miata"
"Michael Hurczyn","42","42","710","GLTC","40","40","14.724","","1:28.590","1:28.59","8","898.786","4","109.562","72.616","70.816","17.68","0","BMW","325"
"David Rudzinski","43","43","51","GLTC","46","46","9.650","","1:38.240","1:38.24","8","908.436","6","109.37","72.744","70.063","17.68","0","Chevrolet","S10"
"Karl Hertel","44","44","4","GLTC","43","43","1 Lap","","1 Lap","1 Lap","7","796.923","7","108.606","73.256","69.884","15.469999999999999","0","Honda","Odyssey"
"Cameron Recknagel","45","45","9","GLTC","30","30","2 Laps","","3 Laps","3 Laps","5","540.104","4","104.826","75.897","73.652","11.05","0","Mazda","Miata"
"Bob Dice","46","46","17","GLTC","48","48","16.290","","3 Laps","3 Laps","5","556.394","5","105.583","75.353","71.496","11.05","0","Honda","Civic"
"Richard Sawicki","47","47","528","GLTC","41","41","2 Laps","","5 Laps","5 Laps","3","347.688","2","108.697","73.194","68.648","6.63","0","Mazda","Miata"
"Hans Horpedahl","48","48","77","GLTC","34","34","2 Laps","","7 Laps","7 Laps","1","121.811","1","112.071","70.991","65.314","2.21","0","Honda","S2000"
"Clayton Fitzpatrick","49","49","71","GLTC","0","","1 Lap","","8 Laps","8 Laps","0","10.68","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
