"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","TA Heat 5","1073742176","Group C","Qualifying","2022-06-03 19:50:00 UTC","2022-06-03 20:12:10 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-midwest-2022/results/1073742176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ruben Manrique","1","1","50","STREET GT - RWD","1","1","","","","0","5","593.078","1","101.77","78.176","67.074","11.05","0","Toyota","Supra"
"Ernestas Puzelis","2","1","38","TRACK MOD - RWD","3","1","0.739","","0.739","0","6","1033.478","2","102.509","77.613","46.19","13.26","0","Nissan","370z"
"Matthew Koval","3","1","12","CLUB TR - RWD","4","1","0.181","","0.920","0","5","606.633","2","102.69","77.476","65.575","11.05","0","Honda","S2000"
"Eddy Segal","4","1","470","STREET - FWD","2","1","0.151","","1.071","0","5","616.179","1","102.841","77.362","64.559","11.05","0","Honda","Civic Type R"
"Mario Mirone","5","1","27","CLUB TR - FWD","5","1","0.018","","1.089","0","4","507.814","2","102.859","77.349","62.669","8.84","0","Honda","Civic"
"Evan Mclaren","6","2","514","CLUB TR - FWD","21","","0.199","","1.288","11:12.966","9","1180.78","7","103.058","77.199","60.641","19.89","0","Acura","Integra"
"Patrick Daugherty","7","2","555","STREET - FWD","6","2","0.452","","1.740","3:25.896","5","822.075","1","103.51","76.862","48.39","11.05","0","Honda","Civic Type R"
"Fez Babar","8","2","610","CLUB TR - RWD","7","2","0.107","","1.847","10:54.007","11","1260.64","4","103.617","76.783","69.422","24.31","0","Toyota","GR86"
"Derek Mews","9","1","266","STREET - RWD","9","1","0.452","","2.299","0","8","957.899","7","104.069","76.449","66.445","17.68","0","Nissan","370z"
"Graham Gaylord","10","1","11","STREET - AWD","12","2","0.276","","2.575","0","3","439.047","1","104.345","76.247","54.363","6.63","0","Subaru","Impreza"
"Cody Smith","11","1","736","STREET MODIFIED - RWD","8","1","0.522","","3.097","0","5","630.503","3","104.867","75.868","63.092","11.05","0","Oldsmobile","Cutlass"
"Kevin Vo","12","3","869","CLUB TR - RWD","11","3","0.087","","3.184","9:48.708","10","1195.341","10","104.954","75.805","66.558","22.1","0","Scion","FR-S"
"Brad Riemann","13","2","234","STREET - AWD","10","1","0.453","","3.637","3:20.416","5","639.463","3","105.407","75.479","62.208","11.05","0","Ford","Focus RS"
"Jerami Bailey","14","4","13","CLUB TR - RWD","14","4","0.307","","3.944","4:25.236","7","871.869","4","105.714","75.26","63.877","15.47","0","Scion","FR-S"
"Austin Goetz","15","3","88","CLUB TR - FWD","23","","0.101","","4.045","12:36.044","8","1263.858","8","105.815","75.188","50.36","17.68","0","Honda","Civic"
"Darian Taggart","16","5","95","CLUB TR - RWD","22","","0.001","","4.046","1:07.504","3","674.137","3","105.816","75.187","35.405","6.63","0","Honda","S2000"
"Chris Rice","17","2","91","STREET GT - RWD","13","2","0.200","","4.246","10:10.257","10","1203.335","9","106.016","75.045","66.116","22.1","0","Ford","Mustang Shelby GT"
"Garrett Gloceri","18","6","238","CLUB TR - RWD","15","5","0.204","","4.450","10:01.151","10","1207.784","2","106.22","74.901","65.873","22.1","0","Mazda","RX-8"
"Tom Halka","19","3","700","STREET - AWD","16","3","0.505","","4.955","3:49.629","5","668.676","4","106.725","74.547","59.491","11.05","0","Subaru","2.5RS"
"Sean Heneghan","20","4","96","CLUB TR - FWD","17","2","0.248","","5.203","2 Laps","2","348.394","2","106.973","74.374","45.672","4.42","0","Honda","Civic Si"
"Juan Johnson","21","7","142","CLUB TR - RWD","19","6","0.153","","5.356","3:09.805","6","796.438","6","107.126","74.268","59.937","13.26","0","Honda","S2000"
"Malindima Sampa","22","2","519","STREET - RWD","20","2","0.841","","6.197","59.588","6","1017.487","6","107.967","73.689","46.916","13.26","0","Nissan","350z"
"Mike Callaway","23","4","194","STREET - AWD","18","4","6.395","","12.592","2 Laps","1","252.586","1","114.362","69.569","31.498","2.21","0","Subaru","Impreza WRX"
"Derek Durkee","24","5","474","CLUB TR - FWD","0","","","","","4 Laps","0","473.65","0","0.0","0.0","0.0","0.0","0","Mini","Cooper S"
"Mike Coons","25","5","310","STREET - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
