"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","TA Heat 1","1073742150","Group A","Qualifying","2022-06-02 20:00:00 UTC","2022-06-02 20:14:10 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-2022/results/1073742150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","19","","","","","0","1","500.749","1","89.951","88.448","15.888","2.21","0","Chevrolet","Corvette"
"ASM SuperK","2","1","150","STREET MODIFIED - RWD","3","1","3.276","","3.276","0","6","756.333","2","93.227","85.34","63.115","13.26","0","Honda","S2000"
"Jimmy Rauck","3","1","991","TRACK MOD - RWD","1","1","0.622","","3.898","0","4","542.12","3","93.849","84.774","58.703","8.84","0","Porsche","911 GT2RS"
"Dewey Dewitt","4","1","70","STREET MODIFIED - AWD","4","1","0.102","","4.000","0","4","549.65","2","93.951","84.682","57.899","8.84","0","Subaru","Impreza L"
"Jason Kanakry","5","2","106","STREET MODIFIED - RWD","8","2","0.353","","4.353","5 Laps","1","246.599","1","94.304","84.365","32.263","2.21","0","McLaren","600LT"
"David Calzada","6","2","174","UNLIMITED - RWD","15","","0.176","","4.529","30.977","3","531.726","3","94.48","84.208","44.888","6.63","0","Mazda","Miata"
"Michael Puglisi","7","1","314","TRACK MOD - AWD","9","1","0.330","","4.859","0","4","595.232","2","94.81","83.915","53.465","8.84","0","Mitsubishi","Evo 9"
"Kal Fortner","8","3","14","STREET MODIFIED - RWD","16","","0.779","","5.638","4 Laps","2","469.678","1","95.589","83.231","33.879","4.42","0","Mercedes AMG","GTS"
"Nicholas Kohrs","9","1","79","STREET MODIFIED - FWD","11","1","0.425","","6.063","0","3","451.537","2","96.014","82.863","52.859","6.63","0","Honda","Civic Si"
"Joe Mielke","10","1","155","STREET - AWD","13","1","0.444","","6.507","0","3","457.807","3","96.458","82.481","52.136","6.63","0","Subaru","Impreza WRX STi"
"Nicholas Gardner","11","3","52","UNLIMITED - RWD","7","1","1.054","","7.561","-1 Laps","2","339.104","1","97.512","81.59","46.924","4.42","0","Ford","Mustang GT500"
"Alex Artayet","12","1","77","STREET GT - RWD","12","2","0.091","","7.652","0","4","621.855","2","97.603","81.514","51.176","8.84","0","BMW","M3"
"Steven Luca","13","2","350","STREET GT - RWD","6","1","1.297","","8.949","2 Laps","2","343.535","1","98.9","80.445","46.318","4.42","0","Ford","Shelby GT350R"
"Tony Barber","14","2","7","STREET - AWD","18","","0.054","","9.003","1:45.858","2","563.665","2","98.954","80.401","28.23","4.42","0","Subaru","Impreza WRX"
"Grant Davidson","15","1","74","CLUB TR - FWD","14","1","0.680","","9.683","0","4","573.739","2","99.634","79.852","55.468","8.84","0","Acura","Integra GSR"
"Grant Walker","16","2","460","TRACK MOD - RWD","10","3","0.834","","10.517","1 Lap","3","462.865","2","100.468","79.189","51.566","6.63","0","Mazda","Miata"
"Michael Aumick","17","2","6","STREET MODIFIED - AWD","5","2","1.560","","12.077","2 Laps","2","405.934","1","102.028","77.979","39.198","4.42","0","Subaru","WRX STi"
"Ernestas Puzelis","18","3","38","TRACK MOD - RWD","2","2","0.130","","12.207","1 Lap","3","448.209","2","102.158","77.879","53.252","6.63","0","Nissan","370z"
"Chris Boersma","19","1","33","TRACK MOD - FWD","17","","2.918","","15.125","0","1","440.611","1","105.076","75.717","18.057","2.21","0","Honda","Civic"
"Mike Coons","20","3","310","STREET - AWD","0","","","","","2:02.833","0","580.64","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Evan Weider","21","2","531","CLUB TR - FWD","0","","","","","2:29.066","0","722.805","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
