"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","TA Heat 8","1073742190","Group D","Qualifying","2022-06-04 18:25:00 UTC","2022-06-04 18:48:21 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-midwest-2022/results/1073742190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mike Callaway","1","1","194","STREET - AWD","1","1","","","","0","6","764.187","3","105.66","75.298","62.466","13.26","0","Subaru","Impreza WRX"
"Nathan Poulson","2","1","320","CLUB TR - RWD","27","3","0.481","","0.481","0","7","928.148","6","106.141","74.957","60.003","15.469999999999999","0","Subaru","BRZ"
"Ian Flavin","3","2","199","CLUB TR - RWD","6","1","0.640","","1.121","1 Lap","6","773.042","5","106.781","74.508","61.751","13.26","0","Subaru","BRZ"
"Brian Blaine","4","1","62","TRACK MOD - RWD","3","1","0.685","","1.806","0","10","1261.374","10","107.466","74.033","63.074","22.1","0","Mazda","RX-7"
"Derek Durkee","5","1","474","CLUB TR - FWD","4","1","0.819","","2.625","0","4","559.988","4","108.285","73.473","56.83","8.84","0","Mini","Cooper S"
"Malindima Sampa","6","1","519","STREET - RWD","2","1","0.118","","2.743","0","5","879.407","3","108.403","73.393","45.235","11.05","0","Nissan","350z"
"Team NRB","7","2","230","CLUB TR - FWD","7","2","0.247","","2.990","1 Lap","3","455.46","1","108.65","73.226","52.404","6.63","0","Toyota","Celica GT"
"Eric Knerr","8","3","614","CLUB TR - RWD","8","2","1.437","","4.427","3 Laps","4","571.698","4","110.087","72.27","55.666","8.84","0","Mazda","MX-5"
"Clay Davidson","9","1","575","STREET MODIFIED - RWD","17","1","0.112","","4.539","0","10","1269.753","7","110.199","72.197","62.658","22.1","0","Ford","Mustang"
"Taylor Steck","10","2","440","STREET - RWD","9","2","0.986","","5.525","0 Laps","5","698.283","5","111.185","71.556","56.968","11.05","0","Nissan","350z"
"Tim Beek","11","3","85","STREET - RWD","10","3","0.145","","5.670","-1 Laps","6","806.104","5","111.33","71.463","59.218","13.26","0","Chevrolet","Cobalt"
"Matt Williams","12","1","129","SUNDAE CUP - FWD","12","1","1.285","","6.955","0","7","940.689","7","112.615","70.648","59.203","15.469999999999999","0","Honda","Fit"
"James Smith","13","2","130","SUNDAE CUP - FWD","14","3","0.366","","7.321","2 Laps","5","715.561","4","112.981","70.419","55.593","11.05","0","Honda","Fit"
"Gregg Diehl","14","1","729","CLUB TR - AWD","11","1","0.051","","7.372","0","5","934.607","5","113.032","70.387","42.563","11.05","0","Subaru","Impreza"
"Jacob Abbott","15","3","826","SUNDAE CUP - FWD","13","2","0.250","","7.622","5:44.988","10","1285.677","1","113.282","70.232","61.882","22.1","0","Honda","Fit"
"Nicholas Lucchesi","16","1","47","STREET - FWD","16","1","0.243","","7.865","0","10","1294.02","9","113.525","70.081","61.483","22.1","0","Honda","Civic"
"Anthony Novelli","17","4","411","SUNDAE CUP - FWD","15","4","0.044","","7.909","2 Laps","5","732.009","2","113.569","70.054","54.344","11.05","0","Honda","Fit"
"Brian Smith","18","1","444","STREET MODIFIED - FWD","5","1","0.124","","8.033","0","1","233.785","1","113.693","69.978","34.031","2.21","0","Volkswagen","GTI"
"Jeff Franson","19","1","154","STREET MODIFIED - AWD","28","1","0.262","","8.295","0","4","645.719","4","113.955","69.817","49.285","8.84","0","Nissan","Pulsar GTIR"
"Aric Streeter","20","5","771","SUNDAE CUP - FWD","18","5","0.449","","8.744","2 Laps","5","725.175","3","114.404","69.543","54.856","11.05","0","Mini","Cooper"
"Kevin Head","21","6","139","SUNDAE CUP - FWD","19","6","0.412","","9.156","2 Laps","5","727.76","2","114.816","69.293","54.661","11.05","0","Honda","Fit"
"Joe Sabol","22","4","412","STREET - RWD","21","4","0.653","","9.809","6:37.108","8","1276.515","5","115.469","68.902","49.861","17.68","0","Acura","TSX"
"James Morgan","23","7","926","SUNDAE CUP - FWD","23","9","0.169","","9.978","1:09.633","7","1010.322","3","115.638","68.801","55.123","15.469999999999999","0","Honda","Fit"
"Mike Mills","24","8","716","SUNDAE CUP - FWD","20","7","0.373","","10.351","3 Laps","4","619.491","4","116.011","68.58","51.371","8.84","0","Ford","Fiesta"
"Pete Lindberg","25","9","969","SUNDAE CUP - FWD","24","10","1.358","","11.709","5:10.371","9","1251.06","6","117.369","67.786","57.235","19.89","0","Honda","Fit"
"Bob Miller","26","10","433","SUNDAE CUP - FWD","25","11","0.712","","12.421","1:09.407","7","1010.096","2","118.081","67.377","55.135","15.469999999999999","0","Kia","Rio"
"The Bens","27","11","800","SUNDAE CUP - FWD","22","8","0.035","","12.456","3:34.531","8","1155.22","2","118.116","67.358","55.096","17.68","0","Honda","Fit"
"Joseph King","28","12","121","SUNDAE CUP - FWD","26","12","0.272","","12.728","5:05.98","9","1246.669","2","118.388","67.203","57.436","19.89","0","Mazda","Protege"
