"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","TA Heat 3","1073742164","Group B","Qualifying","2022-06-02 23:55:00 UTC","2022-06-03 00:10:17 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-2022/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Steven Luca","1","1","350","STREET GT - RWD","3","1","","","","0","6","808.082","5","97.316","81.754","59.073","13.26","0","Ford","Shelby GT350R"
"Bronson McNemar","2","1","114","TRACK MOD - RWD","8","3","0.150","","0.150","0","6","800.979","5","97.466","81.628","59.597","13.26","0","Mazda","Miata"
"Stan Fayngold","3","1","623","STREET - AWD","2","1","0.139","","0.289","0","6","832.523","5","97.605","81.512","57.339","13.26","0","Mitsubishi","Evo X"
"Scott Hollingsworth","4","1","19","STREET MODIFIED - RWD","6","1","1.737","","2.026","0","5","700.755","1","99.342","80.087","56.767","11.05","0","Honda","S2000"
"Joel Phillips","5","2","44","TRACK MOD - RWD","7","2","0.123","","2.149","4 Laps","2","305.948","1","99.465","79.988","52.009","4.42","0","Porsche","Carrera S"
"Andrew Sonnevil","6","3","12","TRACK MOD - RWD","9","4","0.341","","2.490","4 Laps","2","313.359","1","99.806","79.715","50.779","4.42","0","Mazda","Miata"
"Piero Pucci","7","1","510","STREET MODIFIED - AWD","10","1","0.447","","2.937","0","1","217.659","1","100.253","79.359","36.553","2.21","0","Mitsubishi","Evolution"
"Mike Coons","8","2","310","STREET - AWD","12","2","0.208","","3.145","23.671","6","856.194","5","100.461","79.195","55.754","13.26","0","Subaru","WRX STi"
"Mike Kubiak","9","2","363","STREET GT - RWD","5","2","0.119","","3.264","4 Laps","2","312.741","1","100.58","79.101","50.879","4.42","0","Chevrolet","Corvette Z06"
"Ben Thorn","10","1","66","CLUB TR - FWD","13","1","0.354","","3.618","0","4","853.423","4","100.934","78.824","37.29","8.84","0","Honda","Civic"
"Tim Kainu","11","3","54","STREET GT - RWD","11","3","0.084","","3.702","1.11","6","809.192","6","101.018","78.758","58.992","13.26","0","Toyota","Supra"
"Christopher Bickford","12","4","335","TRACK MOD - RWD","1","1","0.127","","3.829","5 Laps","1","190.461","1","101.145","78.659","41.772","2.21","0","Chevrolet","Camaro"
"Dana Basinski","13","1","109","CLUB TR - RWD","4","1","0.141","","3.970","0","1","197.458","1","101.286","78.55","40.292","2.21","0","Subaru","BRZ"
"Kevin Wesley","14","1","233","UNLIMITED - RWD","14","1","0.617","","4.587","0","6","791.436","2","101.903","78.074","60.316","13.26","0","Dodge","Hellcat Redeye"
"Clay Davidson","15","2","575","STREET MODIFIED - RWD","0","","","","","5 Laps","0","135.745","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
