"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","TA Heat 3","1073742166","Group D","Qualifying","2022-06-03 00:35:00 UTC","2022-06-03 00:47:23 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-2022/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dalton Klein","1","1","206","TRACK MOD - RWD","21","1","","","","0","4","608.727","2","105.531","75.39","52.28","8.84","0","Chevrolet","Corvette"
"Darian Taggart","2","1","95","CLUB TR - RWD","20","5","2.021","","2.021","0","4","604.457","4","107.552","73.974","52.649","8.84","0","Honda","S2000"
"Malindima Sampa","3","1","519","STREET - RWD","1","1","0.358","","2.379","0","5","636.109","2","107.91","73.728","62.536","11.05","0","Nissan","350z"
"Logan Geyer","4","2","442","CLUB TR - RWD","23","","0.424","","2.803","2 Laps","2","541.775","2","108.334","73.44","29.37","4.42","0","Subaru","BRZ"
"Brian Smith","5","1","444","STREET MODIFIED - FWD","2","1","0.198","","3.001","0","5","625.955","3","108.532","73.306","63.551","11.05","0","Volkswagen","GTI"
"Chong Lor","6","3","886","CLUB TR - RWD","6","3","0.063","","3.064","43.93","5","648.387","4","108.595","73.263","61.352","11.05","0","Scion","FR-S"
"Garrett Gloceri","7","4","238","CLUB TR - RWD","3","1","0.793","","3.857","29.935","5","634.392","3","109.388","72.732","62.706","11.05","0","Mazda","RX-8"
"Derek Durkee","8","1","474","CLUB TR - FWD","7","1","1.066","","4.923","0","4","561.499","2","110.454","72.03","56.677","8.84","0","Mini","Cooper S"
"Eric Knerr","9","5","614","CLUB TR - RWD","4","2","0.024","","4.947","0 Laps","4","543.947","3","110.478","72.014","58.506","8.84","0","Mazda","MX-5"
"Juan Johnson","10","6","142","CLUB TR - RWD","27","","0.598","","5.545","3 Laps","1","556.421","1","111.076","71.627","14.299","2.21","0","Honda","S2000"
"Taylor Steck","11","2","440","STREET - RWD","5","2","0.070","","5.615","1 Lap","4","547.602","4","111.146","71.582","58.115","8.84","0","Nissan","350z"
"Matt Williams","12","1","129","SUNDAE CUP - FWD","12","4","1.731","","7.346","0","4","571.156","3","112.877","70.484","55.719","8.84","0","Honda","Fit"
"Nicholas Lucchesi","13","1","47","STREET - FWD","11","1","1.093","","8.439","0","4","572.639","4","113.97","69.808","55.574","8.84","0","Honda","Civic"
"Jacob Abbott","14","2","826","SUNDAE CUP - FWD","9","2","0.059","","8.498","0 Laps","4","566.225","4","114.029","69.772","56.204","8.84","0","Honda","Fit"
"Anthony Novelli","15","3","411","SUNDAE CUP - FWD","8","1","0.592","","9.090","0 Laps","4","568.003","3","114.621","69.411","56.028","8.84","0","Honda","Fit"
"James Smith","16","4","334","SUNDAE CUP - FWD","26","","0.004","","9.094","58.293","2","629.449","2","114.625","69.409","25.279","4.42","0","Honda","Fit"
"Aric Streeter","17","5","771","SUNDAE CUP - FWD","18","9","0.621","","9.715","32.182","4","603.338","3","115.246","69.035","52.747","8.84","0","Mini","Cooper"
"James Morgan","18","6","926","SUNDAE CUP - FWD","13","5","0.574","","10.289","29.863","4","601.019","1","115.82","68.693","52.95","8.84","0","Honda","Fit"
"Kevin Head","19","7","139","SUNDAE CUP - FWD","10","3","0.220","","10.509","11.077","4","582.233","2","116.04","68.563","54.659","8.84","0","Honda","Fit"
"Ian Flavin","20","7","199","CLUB TR - RWD","19","4","0.129","","10.638","18.352","4","622.809","4","116.169","68.486","51.098","8.84","0","Subaru","BRZ"
"Team NRB","21","2","230","CLUB TR - FWD","22","","1.078","","11.716","57.265","3","618.764","2","117.247","67.857","38.574","6.63","0","Toyota","Celica GT"
"Pete Lindberg","22","8","969","SUNDAE CUP - FWD","24","","1.284","","13.000","2 Laps","2","553.361","2","118.531","67.122","28.755","4.42","0"
"Becky Burton","23","9","909","SUNDAE CUP - FWD","14","6","0.411","","13.411","33.177","4","604.333","3","118.942","66.89","52.66","8.84","0","Mazda","2"
"Brandt Vircks","24","3","42","CLUB TR - FWD","16","2","0.123","","13.534","1:24.345","4","645.844","1","119.065","66.821","49.275","8.84","0","Hyundai","Veloster Turbo R Spec"
"Gregg Diehl","25","1","729","CLUB TR - AWD","25","","0.160","","13.694","0","2","630.47","2","119.225","66.731","25.238","4.42","0","Subaru","Impreza"
"Joseph King","26","10","121","SUNDAE CUP - FWD","15","7","0.100","","13.794","35.418","4","606.574","3","119.325","66.675","52.465","8.84","0","Mazda","Protege"
"Dan Malloy","27","11","801","SUNDAE CUP - FWD","17","8","5.972","","19.766","1:12.621","4","643.777","4","125.297","63.497","49.433","8.84","0","Mazda","2"
"Evan Mclaren","28","4","514","CLUB TR - FWD","0","","","","","4 Laps","0","2.96","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
