"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","TA Heat 4","1073742168","Group B","Qualifying","2022-06-03 16:45:00 UTC","2022-06-03 17:03:13 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-2022/results/1073742168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Alex Lee","1","1","86","STREET MODIFIED - RWD","1","1","","","","0","5","990.239","4","96.429","82.506","40.172","11.05","0","Toyota","Supra"
"Ben Lin","2","1","65","STREET - AWD","3","1","1.012","","1.012","0","2","759.276","1","97.441","81.649","20.957","4.42","0","Mitsubishi","Evo 9"
"Bronson McNemar","3","1","114","TRACK MOD - RWD","2","1","0.051","","1.063","0","3","835.849","3","97.492","81.607","28.555","6.63","0","Mazda","Miata"
"Scott Hollingsworth","4","2","19","STREET MODIFIED - RWD","6","2","1.717","","2.780","1 Lap","4","961.91","3","99.209","80.194","33.084","8.84","0","Honda","S2000"
"Grant Davidson","5","1","74","CLUB TR - FWD","5","1","0.447","","3.227","0","4","952.037","4","99.656","79.835","33.427","8.84","0","Acura","Integra GSR"
"Dana Basinski","6","1","109","CLUB TR - RWD","4","1","0.160","","3.387","0","4","947.733","4","99.816","79.707","33.579","8.84","0","Subaru","BRZ"
"Andrew Sonnevil","7","2","12","TRACK MOD - RWD","9","3","0.129","","3.516","35.655","3","871.504","3","99.945","79.604","27.387","6.63","0","Mazda","Miata"
"Mike Kubiak","8","1","363","STREET GT - RWD","7","1","0.110","","3.626","0","3","867.101","3","100.055","79.516","27.526","6.63","0","Chevrolet","Corvette Z06"
"Joel Phillips","9","3","44","TRACK MOD - RWD","8","2","0.130","","3.756","2:13.802","4","969.651","4","100.185","79.413","32.82","8.84","0","Porsche","Carrera S"
"Alex Westergaard","10","3","35","STREET MODIFIED - RWD","19","","0.370","","4.126","4 Laps","1","847.139","1","100.555","79.121","9.392","2.21","0","Honda","S2000"
"Keenan Prusank","11","2","773","STREET GT - RWD","16","","0.120","","4.246","2:29.537","4","1016.638","2","100.675","79.027","31.303","8.84","0","Chevrolet","Camaro SS 1LE"
"Sammy Bosnian","12","1","625","STREET - RWD","10","1","0.145","","4.391","0","4","976.188","3","100.82","78.913","32.6","8.84","0","Nissan","350z Nismo"
"Tim Kainu","13","3","54","STREET GT - RWD","18","","0.118","","4.509","1:12.063","3","939.164","2","100.938","78.821","25.414","6.63","0","Toyota","Supra"
"Mike Coons","14","2","310","STREET - AWD","12","2","0.020","","4.529","4:03.467","5","1002.743","4","100.958","78.805","39.671","11.05","0","Subaru","WRX STi"
"Teagan Thostenson","15","3","21","STREET - AWD","13","3","0.005","","4.534","4:06.129","5","1005.405","4","100.963","78.801","39.566","11.05","0","Subaru","STi"
"Evan Weider","16","2","531","CLUB TR - FWD","11","2","0.182","","4.716","31.834","4","983.871","4","101.145","78.659","32.346","8.84","0","Honda","Civic"
"Ben Thorn","17","3","66","CLUB TR - FWD","17","","0.486","","5.202","2 Laps","2","832.029","2","101.631","78.283","19.124","4.42","0","Honda","Civic"
"Evan Mclaren","18","4","514","CLUB TR - FWD","14","3","0.174","","5.376","34.963","5","987.0","4","101.805","78.149","40.304","11.05","0","Acura","Integra"
"Ruben Manrique","19","4","50","STREET GT - RWD","15","2","0.770","","6.146","2:06.251","4","993.352","3","102.575","77.563","32.037","8.84","0","Toyota","Supra"
"Stan Fayngold","20","4","623","STREET - AWD","0","","","","","2 Laps","0","113.517","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo X"
"Chris Boersma","21","1","33","TRACK MOD - FWD","0","","","","","0","0","123.9","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Johnny Rose","22","4","287","STREET MODIFIED - RWD","0","","","","","5 Laps","0","180.245","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
