"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","TA Heat 1","1073742152","Group C","Qualifying","2022-06-02 20:40:00 UTC","2022-06-02 21:01:40 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-midwest-2022/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Bronson McNemar","1","1","114","TRACK MOD - RWD","6","1","","","","0","9","1101.709","6","100.438","79.213","64.994","19.89","0","Mazda","Miata"
"Clay Davidson","2","1","575","STREET MODIFIED - RWD","2","1","0.775","","0.775","0","3","432.874","2","101.213","78.607","55.138","6.63","0","Ford","Mustang"
"Teagan Thostenson","3","1","21","STREET - AWD","13","2","0.374","","1.149","0","5","721.305","5","101.587","78.317","55.15","11.05","0","Subaru","STi"
"Keenan Prusank","4","1","773","STREET GT - RWD","15","2","0.574","","1.723","0","9","1120.374","9","102.161","77.877","63.911","19.89","0","Chevrolet","Camaro SS 1LE"
"Chris Smith","5","2","XX","STREET MODIFIED - RWD","17","2","1.086","","2.809","11:54.226","8","1147.1","5","103.247","77.058","55.486","17.68","0","BMW","135i"
"Foster Johnson","6","1","41","CLUB TR - RWD","0","","0.468","","3.277","0","6","988.453","4","103.715","76.71","48.294","13.26","0","Honda","S2000"
"Patrick Daugherty","7","1","555","STREET - FWD","21","1","0.583","","3.860","0","8","1084.843","7","104.298","76.281","58.67","17.68","0","Honda","Civic Type R"
"Fez Babar","8","2","610","CLUB TR - RWD","4","2","0.285","","4.145","-1 Laps","7","879.771","4","104.583","76.074","63.303","15.469999999999999","0","Toyota","GR86"
"Derek Mews","9","1","266","STREET - RWD","10","1","1.727","","5.872","0","7","1097.525","7","106.31","74.838","50.743","15.469999999999999","0","Nissan","370z"
"Jerami Bailey","10","3","13","CLUB TR - RWD","1","1","0.230","","6.102","1:57.961","9","1106.414","7","106.54","74.676","64.717","19.89","0","Scion","FR-S"
"Michael Barnes","11","2","351","STREET GT - RWD","14","1","0.270","","6.372","7 Laps","2","396.463","2","106.81","74.487","40.135","4.42","0","Ford","Shelby GT350"
"Juan Johnson","12","4","142","CLUB TR - RWD","19","5","0.845","","7.217","1 Lap","5","731.543","4","107.655","73.903","54.378","11.05","0","Honda","S2000"
"Malindima Sampa","13","2","519","STREET - RWD","11","2","0.892","","8.109","5 Laps","2","387.784","2","108.547","73.295","41.033","4.42","0","Nissan","350z"
"Chris Rice","14","3","91","STREET GT - RWD","16","3","0.280","","8.389","5 Laps","4","625.532","3","108.827","73.107","50.875","8.84","0","Ford","Mustang Shelby GT"
"Garrett Gloceri","15","5","238","CLUB TR - RWD","7","3","0.257","","8.646","2:46.85","9","1155.303","6","109.084","72.935","61.979","19.89","0","Mazda","RX-8"
"Chong Lor","16","6","886","CLUB TR - RWD","9","4","0.797","","9.443","1:07.876","8","1056.329","6","109.881","72.406","60.254","17.68","0","Scion","FR-S"
"Mike Callaway","17","2","194","STREET - AWD","8","1","0.022","","9.465","3 Laps","2","384.301","2","109.903","72.391","41.405","4.42","0","Subaru","Impreza WRX"
"Derek Durkee","18","1","474","CLUB TR - FWD","5","1","0.011","","9.476","0","7","1059.292","5","109.914","72.384","52.575","15.469999999999999","0","Mini","Cooper S"
"Brian Smith","19","1","444","STREET MODIFIED - FWD","3","1","0.025","","9.501","0","6","814.827","4","109.939","72.367","58.584","13.26","0","Volkswagen","GTI"
"Eric Knerr","20","7","614","CLUB TR - RWD","20","6","0.499","","10.000","2 Laps","4","634.637","2","110.438","72.04","50.145","8.84","0","Mazda","MX-5"
"Sean Heneghan","21","2","96","CLUB TR - FWD","18","2","0.418","","10.418","3 Laps","4","662.065","3","110.856","71.769","48.068","8.84","0","Honda","Civic Si"
"Taylor Steck","22","3","440","STREET - RWD","12","3","1.552","","11.970","4 Laps","3","528.045","2","112.408","70.778","45.201","6.63","0","Nissan","350z"
"Nathan Brown","23","2","994","STREET - FWD","0","","","","","8 Laps","0","310.332","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI"
"Ernestas Puzelis","24","2","38","TRACK MOD - RWD","0","","","","","9 Laps","0","529.499","0","0.0","0.0","0.0","0.0","0","Nissan","370z"
"David Calzada","25","1","174","UNLIMITED - RWD","0","","","","","0","0","941.155","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Teagan Thostenson","26","3","21","STREET - AWD","13","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
