"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","TA Heat 6","1073742180","Group C","Qualifying","2022-06-03 22:45:00 UTC","2022-06-03 23:05:56 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-midwest-2022/results/1073742180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Evan Weider","1","1","531","CLUB TR - FWD","1","1","","","","0","2","309.767","1","101.783","78.166","51.368","4.42","0","Honda","Civic"
"Ruben Manrique","2","1","50","STREET GT - RWD","3","1","0.036","","0.036","0","1","214.742","1","101.819","78.139","37.049","2.21","0","Toyota","Supra"
"Eddy Segal","3","1","470","STREET - FWD","4","1","0.369","","0.405","0","2","327.376","1","102.188","77.856","48.605","4.42","0","Honda","Civic Type R"
"Evan Mclaren","4","2","514","CLUB TR - FWD","2","2","0.970","","1.375","1:49.296","3","419.063","1","103.158","77.124","56.956","6.63","0","Acura","Integra"
"Matthew Koval","5","1","12","CLUB TR - RWD","5","1","0.153","","1.528","0","2","356.464","1","103.311","77.01","44.638","4.42","0","Honda","S2000"
"Mario Mirone","6","3","27","CLUB TR - FWD","6","3","0.483","","2.011","44.712","2","354.479","1","103.794","76.652","44.888","4.42","0","Honda","Civic"
"Graham Gaylord","7","1","11","STREET - AWD","11","1","0.672","","2.683","0","2","383.358","1","104.466","76.159","41.507","4.42","0","Subaru","Impreza"
"Patrick Daugherty","8","2","555","STREET - FWD","8","2","0.083","","2.766","37.66","2","365.036","2","104.549","76.098","43.59","4.42","0","Honda","Civic Type R"
"Derek Mews","9","1","266","STREET - RWD","10","1","0.157","","2.923","0","2","368.753","2","104.706","75.984","43.151","4.42","0","Nissan","370z"
"Fez Babar","10","2","610","CLUB TR - RWD","9","2","0.412","","3.335","7.634","2","364.098","1","105.118","75.686","43.703","4.42","0","Toyota","GR86"
"Dustin Williams","11","1","595","TRACK MOD - AWD","25","1","0.007","","3.342","0","2","422.526","1","105.125","75.681","37.659","4.42","0","Nissan","R32 GTR"
"Darian Taggart","12","3","95","CLUB TR - RWD","17","4","0.978","","4.320","31.647","2","388.111","2","106.103","74.984","40.999","4.42","0","Honda","S2000"
"Jerami Bailey","13","4","13","CLUB TR - RWD","16","3","0.228","","4.548","29.962","2","386.426","2","106.331","74.823","41.177","4.42","0","Scion","FR-S"
"Garrett Gloceri","14","5","238","CLUB TR - RWD","18","5","0.032","","4.580","33.799","2","390.263","2","106.363","74.8","40.773","4.42","0","Mazda","RX-8"
"Cody Smith","15","1","736","STREET MODIFIED - RWD","12","1","0.017","","4.597","0","2","376.891","2","106.38","74.788","42.219","4.42","0","Oldsmobile","Cutlass"
"Chris Rice","16","2","91","STREET GT - RWD","15","2","0.079","","4.676","2:48.868","2","383.61","2","106.459","74.733","41.48","4.42","0","Ford","Mustang Shelby GT"
"Austin Goetz","17","4","88","CLUB TR - FWD","14","4","0.232","","4.908","1:11.862","2","381.629","2","106.691","74.57","41.695","4.42","0","Honda","Civic"
"Brad Riemann","18","2","234","STREET - AWD","13","2","0.054","","4.962","1 Lap","1","272.818","1","106.745","74.533","29.162","2.21","0","Ford","Focus RS"
"Kevin Vo","19","6","869","CLUB TR - RWD","28","","0.638","","5.600","1 Lap","1","318.345","1","107.383","74.09","24.992","2.21","0","Scion","FR-S"
"Tom Halka","20","3","700","STREET - AWD","19","3","0.059","","5.659","10.382","2","393.74","1","107.442","74.049","40.412","4.42","0","Subaru","2.5RS"
"Sean Heneghan","21","5","96","CLUB TR - FWD","20","5","0.073","","5.732","1:24.995","2","394.762","2","107.515","73.999","40.308","4.42","0","Honda","Civic Si"
"Juan Johnson","22","7","142","CLUB TR - RWD","22","6","1.194","","6.926","43.308","2","399.772","1","108.709","73.186","39.803","4.42","0","Honda","S2000"
"Ernestas Puzelis","23","1","38","TRACK MOD - RWD","7","1","0.094","","7.020","0","1","255.827","1","108.803","73.123","31.099","2.21","0","Nissan","370z"
"Malindima Sampa","24","2","519","STREET - RWD","24","2","0.479","","7.499","1 Lap","1","300.302","1","109.282","72.802","26.493","2.21","0","Nissan","350z"
"Brian Blaine","25","2","62","TRACK MOD - RWD","26","2","1.155","","8.654","2:44.058","2","419.885","1","110.437","72.041","37.896","4.42","0","Mazda","RX-7"
"Foster Johnson","26","8","41","CLUB TR - RWD","27","","0.517","","9.171","1:06.074","2","422.538","2","110.954","71.705","37.658","4.42","0","Honda","S2000"
"Nathan Brown","27","3","994","STREET - FWD","21","3","0.208","","9.379","1:17.475","2","404.851","2","111.162","71.571","39.303","4.42","0","Volkswagen","GTI"
"Mike Callaway","28","4","194","STREET - AWD","23","4","3.535","","12.914","1 Lap","1","303.116","1","114.697","69.365","26.247","2.21","0","Subaru","Impreza WRX"
"Jeff Franson","29","1","154","STREET MODIFIED - AWD","29","","13.958","","26.872","0","1","329.534","1","128.655","61.84","24.143","2.21","0","Nissan","Pulsar GTIR"
"Chris Smith","30","2","","STREET MODIFIED - RWD","0","","","","","2 Laps","0","151.986","0","0.0","0.0","0.0","0.0","0","BMW","135i"
