"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","TA Heat 8","1073742187","Group A","Qualifying","2022-06-04 17:25:00 UTC","2022-06-04 17:41:25 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest-2022/results/1073742187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","1","1","","","","0","3","378.992","3","85.828","92.697","62.978","6.63","0","Chevrolet","Corvette"
"Michael Puglisi","2","1","314","TRACK MOD - AWD","2","1","6.533","","6.533","0","2","294.967","2","92.361","86.14","53.945","4.42","0","Mitsubishi","Evo 9"
"ASM SuperK","3","1","150","STREET MODIFIED - RWD","4","1","0.706","","7.239","0","3","431.376","1","93.067","85.487","55.33","6.63","0","Honda","S2000"
"Dewey Dewitt","4","1","70","STREET MODIFIED - AWD","5","2","0.804","","8.043","0","5","853.298","2","93.871","84.755","46.619","11.05","0","Subaru","Impreza L"
"Michael Aumick","5","2","6","STREET MODIFIED - AWD","3","1","0.841","","8.884","1 Lap","4","609.545","1","94.712","84.002","52.209","8.84","0","Subaru","WRX STi"
"Jason Kanakry","6","2","106","STREET MODIFIED - RWD","6","2","0.530","","9.414","8:00.194","7","911.57","1","95.242","83.535","61.095","15.469999999999999","0","McLaren","600LT"
"Nicholas Kohrs","7","1","79","STREET MODIFIED - FWD","8","1","0.865","","10.279","0","2","328.885","1","96.107","82.783","48.382","4.42","0","Honda","Civic Si"
"Cody Hunt","8","1","176","STREET GT - RWD","11","1","0.275","","10.554","0","8","950.408","7","96.382","82.547","66.969","17.68","0","Chevrolet","Corvette"
"David Calzada","9","2","174","UNLIMITED - RWD","7","2","0.079","","10.633","38.568","3","417.56","3","96.461","82.479","57.161","6.63","0","Mazda","Miata"
"Kal Fortner","10","3","14","STREET MODIFIED - RWD","9","3","0.094","","10.727","3:22.078","5","633.454","1","96.555","82.399","62.799","11.05","0","Mercedes AMG","GTS"
"Ben Lin","11","1","65","STREET - AWD","12","1","0.749","","11.476","0","3","476.611","2","97.304","81.764","50.079","6.63","0","Mitsubishi","Evo 9"
"Dalton Klein","12","1","206","TRACK MOD - RWD","19","2","0.044","","11.520","0","5","668.664","5","97.348","81.727","59.492","11.05","0","Chevrolet","Corvette"
"Joe Mielke","13","2","155","STREET - AWD","13","2","0.201","","11.721","2 Laps","1","242.351","1","97.549","81.559","32.828","2.21","0","Subaru","Impreza WRX STi"
"Ryan Tuerck","14","3","411","UNLIMITED - RWD","20","","0.060","","11.781","5:07.532","3","686.524","3","97.609","81.509","34.766","6.63","0","Toyota","GR Supra"
"Dallas Reed","15","4","776","UNLIMITED - RWD","10","3","0.741","","12.522","1 Lap","2","333.166","2","98.35","80.895","47.76","4.42","0","Mazda","RX-8"
"Steven Luca","16","2","350","STREET GT - RWD","17","2","0.789","","13.311","6 Laps","2","362.999","2","99.139","80.251","43.835","4.42","0","Ford","Shelby GT350R"
"Nicholas Gardner","17","5","52","UNLIMITED - RWD","16","4","0.048","","13.359","1 Lap","2","358.458","1","99.187","80.212","44.39","4.42","0","Ford","Mustang GT500"
"Chris Boersma","18","1","33","TRACK MOD - FWD","15","1","0.711","","14.070","0","1","253.834","1","99.898","79.641","31.343","2.21","0","Honda","Civic"
"Grant Walker","19","2","460","TRACK MOD - RWD","18","1","2.249","","16.319","3 Laps","2","371.37","2","102.147","77.888","42.847","4.42","0","Mazda","Miata"
"Tianyi Ma","20","1","377","TRACK MODIFIED - RWD","14","1","0.278","","16.597","0","2","359.084","1","102.425","77.676","44.313","4.42","0","Porsche","911 GT3RS"
"Alex Lee","21","4","86","STREET MODIFIED - RWD","0","","","","","3 Laps","0","224.33","0","0.0","0.0","0.0","0.0","0","Toyota","Supra"
"Tony Barber","22","3","7","STREET - AWD","0","","","","","3 Laps","0","348.599","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX"
"Mike Coons","23","4","310","STREET - AWD","0","","","","","2:53.43","0","650.041","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
