"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","TA Heat 5","1073742174","Group A","Qualifying","2022-06-03 19:10:00 UTC","2022-06-03 19:23:07 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-2022/results/1073742174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Puglisi","1","1","314","TRACK MOD - AWD","1","1","","","","0","2","187.515","1","93.322","85.253","84.857","4.42","0","Mitsubishi","Evo 9"
"Dewey Dewitt","2","1","70","STREET MODIFIED - AWD","2","1","0.969","","0.969","0","5","677.512","1","94.291","84.377","58.715","11.05","0","Subaru","Impreza L"
"Michael Aumick","3","2","6","STREET MODIFIED - AWD","3","2","0.034","","1.003","1 Lap","4","507.175","1","94.325","84.347","62.748","8.84","0","Subaru","WRX STi"
"Jason Kanakry","4","1","106","STREET MODIFIED - RWD","4","1","0.434","","1.437","0","4","410.924","1","94.759","83.96","77.445","8.84","0","McLaren","600LT"
"David Calzada","5","1","174","UNLIMITED - RWD","5","1","0.896","","2.333","0","2","197.935","2","95.655","83.174","80.39","4.42","0","Mazda","Miata"
"Nicholas Kohrs","6","1","79","STREET MODIFIED - FWD","6","1","0.276","","2.609","0","2","201.72","1","95.931","82.935","78.882","4.42","0","Honda","Civic Si"
"Alex Lee","7","2","86","STREET MODIFIED - RWD","9","3","0.063","","2.672","27.587","4","438.511","1","95.994","82.88","72.573","8.84","0","Toyota","Supra"
"Cody Hunt","8","1","176","STREET GT - RWD","10","1","0.730","","3.402","0","5","543.104","2","96.724","82.255","73.246","11.05","0","Chevrolet","Corvette"
"Kal Fortner","9","3","14","STREET MODIFIED - RWD","7","2","0.217","","3.619","2:24.423","5","555.347","2","96.941","82.071","71.631","11.05","0","Mercedes AMG","GTS"
"Dallas Reed","10","2","776","UNLIMITED - RWD","8","2","0.577","","4.196","17.097","2","215.032","1","97.518","81.585","73.998","4.42","0","Mazda","RX-8"
"Tianyi Ma","11","1","377","TRACK MODIFIED - RWD","11","1","0.196","","4.392","0","6","683.488","4","97.714","81.421","69.842","13.26","0","Porsche","911 GT3RS"
"Alex Artayet","12","2","77","STREET GT - RWD","13","2","2.335","","6.727","1:02.561","4","605.665","2","100.049","79.521","52.544","8.84","0","BMW","M3"
"Nicholas Gardner","13","3","52","UNLIMITED - RWD","12","3","3.417","","10.144","4:36.846","4","474.781","3","103.466","76.895","67.029","8.84","0","Ford","Mustang GT500"
"Luca Barberis","14","1","63","STREET - RWD","0","","","","","0","0","36.007","0","0.0","0.0","0.0","0.0","0","Mitubishi","Lancer Evolution 9"
"Mike Coons","15","1","310","STREET - AWD","0","","","","","0","0","493.902","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Ryan Tuerck","16","4","411","UNLIMITED - RWD","0","","","","","9:37.214","0","775.149","0","0.0","0.0","0.0","0.0","0","Toyota","GR Supra"
