"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","TA Heat 9","1073742196","Group D","Qualifying","2022-06-04 23:35:00 UTC","2022-06-04 23:44:21 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-midwest-2022/results/1073742196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Blaine","1","1","62","TRACK MOD - RWD","3","1","","","","0","3","460.288","1","107.191","74.223","51.854","6.63","0","Mazda","RX-7"
"Malindima Sampa","2","1","519","STREET - RWD","5","1","0.118","","0.118","0","3","463.32","2","107.309","74.141","51.515","6.63","0","Nissan","350z"
"Ian Flavin","3","1","199","CLUB TR - RWD","1","1","0.177","","0.295","0","3","439.39","3","107.486","74.019","54.321","6.63","0","Subaru","BRZ"
"Nathan Brown","4","1","994","STREET - FWD","2","1","1.246","","1.541","0","1","227.74","1","108.732","73.171","34.935","2.21","0","Volkswagen","GTI"
"Team NRB","5","1","230","CLUB TR - FWD","4","1","1.468","","3.009","0","3","462.322","2","110.2","72.196","51.626","6.63","0","Toyota","Celica GT"
"Clay Davidson","6","1","575","STREET MODIFIED - RWD","19","1","0.999","","4.008","0","2","410.809","2","111.199","71.547","38.733","4.42","0","Ford","Mustang"
"Jeff Franson","7","1","154","STREET MODIFIED - AWD","20","1","1.430","","5.438","0","1","304.716","1","112.629","70.639","26.11","2.21","0","Nissan","Pulsar GTIR"
"Tim Beek","8","2","85","STREET - RWD","6","2","0.318","","5.756","11.647","3","474.967","2","112.947","70.44","50.252","6.63","0","Chevrolet","Cobalt"
"Jacob Abbott","9","1","826","SUNDAE CUP - FWD","7","1","0.526","","6.282","0","3","480.48","2","113.473","70.114","49.675","6.63","0","Honda","Fit"
"James Smith","10","2","130","SUNDAE CUP - FWD","8","2","0.167","","6.449","1.109","3","481.589","2","113.64","70.011","49.561","6.63","0","Honda","Fit"
"Matt Williams","11","3","129","SUNDAE CUP - FWD","14","7","0.182","","6.631","27.172","3","507.652","3","113.822","69.899","47.016","6.63","0","Honda","Fit"
"Aric Streeter","12","4","771","SUNDAE CUP - FWD","11","4","0.456","","7.087","17.57","3","498.05","3","114.278","69.62","47.923","6.63","0","Mini","Cooper"
"Nicholas Lucchesi","13","2","47","STREET - FWD","10","2","0.278","","7.365","4:28.116","3","495.856","3","114.556","69.451","48.135","6.63","0","Honda","Civic"
"Anthony Novelli","14","5","411","SUNDAE CUP - FWD","9","3","0.306","","7.671","29.338","3","509.818","2","114.862","69.266","46.817","6.63","0","Honda","Fit"
"James Morgan","15","6","926","SUNDAE CUP - FWD","13","6","0.483","","8.154","21.659","3","502.139","3","115.345","68.976","47.533","6.63","0","Honda","Fit"
"Kevin Head","16","7","139","SUNDAE CUP - FWD","12","5","0.027","","8.181","20.57","3","501.05","3","115.372","68.96","47.636","6.63","0","Honda","Fit"
"Bob Miller","17","8","433","SUNDAE CUP - FWD","17","10","4.556","","12.737","1 Lap","2","416.943","2","119.928","66.34","38.163","4.42","0","Kia","Rio"
"Becky Burton","18","9","909","SUNDAE CUP - FWD","15","8","0.222","","12.959","1 Lap","2","412.6","2","120.15","66.217","38.565","4.42","0","Mazda","2"
"Joseph King","19","10","121","SUNDAE CUP - FWD","18","11","3.478","","16.437","1 Lap","2","426.855","2","123.628","64.354","37.277","4.42","0","Mazda","Protege"
"The Bens","20","11","800","SUNDAE CUP - FWD","16","9","0.470","","16.907","1 Lap","2","422.734","1","124.098","64.111","37.641","4.42","0","Honda","Fit"
"Joe Sabol","21","3","412","STREET - RWD","0","","","","","3 Laps","0","156.849","0","0.0","0.0","0.0","0.0","0","Acura","TSX"
