"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","TA Heat 6","1073742179","Group B","Qualifying","2022-06-03 22:25:00 UTC","2022-06-03 22:34:52 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-midwest-2022/results/1073742179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Christopher Bickford","1","1","335","TRACK MOD - RWD","2","1","","","","0","1","211.954","1","98.581","80.705","37.536","2.21","0","Chevrolet","Camaro"
"Grant Walker","2","2","460","TRACK MOD - RWD","12","5","0.428","","0.428","2:26.081","2","358.035","2","99.009","80.356","44.443","4.42","0","Mazda","Miata"
"Stan Fayngold","3","1","623","STREET - AWD","1","1","0.354","","0.782","0","2","327.354","1","99.363","80.07","48.608","4.42","0","Mitsubishi","Evo X"
"Chris Boersma","4","1","33","TRACK MOD - FWD","4","1","0.415","","1.197","0","1","225.161","1","99.778","79.737","35.335","2.21","0","Honda","Civic"
"Alex Westergaard","5","1","35","STREET MODIFIED - RWD","8","1","0.099","","1.296","0","2","339.998","2","99.877","79.658","46.8","4.42","0","Honda","S2000"
"Sammy Bosnian","6","1","625","STREET - RWD","9","1","0.004","","1.300","0","2","343.219","1","99.881","79.655","46.361","4.42","0","Nissan","350z Nismo"
"Bronson McNemar","7","3","114","TRACK MOD - RWD","3","2","0.085","","1.385","1:44.084","2","316.038","2","99.966","79.587","50.348","4.42","0","Mazda","Miata"
"Dalton Klein","8","4","206","TRACK MOD - RWD","6","3","0.316","","1.701","2:04.394","2","336.348","2","100.282","79.336","47.308","4.42","0","Chevrolet","Corvette"
"Andrew Sonnevil","9","5","12","TRACK MOD - RWD","7","4","0.101","","1.802","2:06.302","2","338.256","1","100.383","79.256","47.041","4.42","0","Mazda","Miata"
"Brandon Hodge","10","1","89","STREET GT - RWD","15","2","0.358","","2.160","0","2","373.608","2","100.741","78.975","42.59","4.42","0","Toyota","Supra"
"Ben Thorn","11","1","66","CLUB TR - FWD","10","1","0.298","","2.458","0","2","351.787","2","101.039","78.742","45.232","4.42","0","Honda","Civic"
"Teagan Thostenson","12","2","21","STREET - AWD","13","3","0.593","","3.051","39.638","2","366.992","2","101.632","78.282","43.358","4.42","0","Subaru","STi"
"Mike Coons","13","3","310","STREET - AWD","11","2","1.135","","4.186","3:45.341","3","552.695","2","102.767","77.418","43.185","6.63","0","Subaru","WRX STi"
"Vito Jin","14","2","827","STREET GT - RWD","16","3","0.336","","4.522","14.951","2","388.559","2","103.103","77.166","40.951","4.42","0","BMW","M4"
"Dana Basinski","15","1","109","CLUB TR - RWD","5","1","0.023","","4.545","0","2","337.135","1","103.126","77.148","47.198","4.42","0","Subaru","BRZ"
"Tim Kainu","16","3","54","STREET GT - RWD","14","1","1.404","","5.949","1 Lap","1","269.498","1","104.53","76.112","29.522","2.21","0","Toyota","Supra"
"Scott Hollingsworth","17","2","19","STREET MODIFIED - RWD","0","","","","","2 Laps","0","131.432","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Piero Pucci","18","1","510","STREET MODIFIED - AWD","0","","","","","0","0","151.366","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evolution"
