"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","TA Heat 3","1073742163","Group A","Qualifying","2022-06-02 23:35:00 UTC","2022-06-02 23:55:47 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest-2022/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","1","1","","","","0","1","92.04","1","89.257","89.136","86.441","2.21","0","Chevrolet","Corvette"
"Ryan Tuerck","2","2","411","UNLIMITED - RWD","15","4","4.278","","4.278","16:24.069","6","1076.109","5","93.535","85.059","44.36","13.26","0","Toyota","GR Supra"
"Jimmy Rauck","3","1","991","TRACK MOD - RWD","2","1","0.021","","4.299","0","3","298.726","3","93.556","85.04","79.899","6.63","0","Porsche","911 GT2RS"
"Dewey Dewitt","4","1","70","STREET MODIFIED - AWD","5","1","0.172","","4.471","0","7","1074.825","1","93.728","84.884","51.815","15.469999999999999","0","Subaru","Impreza L"
"Michael Aumick","5","2","6","STREET MODIFIED - AWD","7","2","0.203","","4.674","1 Lap","6","975.062","3","93.931","84.7","48.957","13.26","0","Subaru","WRX STi"
"Michael Puglisi","6","1","314","TRACK MOD - AWD","4","1","0.634","","5.308","0","2","229.898","1","94.565","84.133","69.213","4.42","0","Mitsubishi","Evo 9"
"David Calzada","7","3","174","UNLIMITED - RWD","6","2","0.022","","5.330","3:28.624","3","300.664","3","94.587","84.113","79.384","6.63","0","Mazda","Miata"
"Will Au-Yeung","8","1","113","TRACK MODIFIED - FWD","3","1","1.130","","6.460","0","2","223.317","1","95.717","83.12","71.253","4.42","0","Acura","RSX"
"Cody Hunt","9","1","176","STREET GT - RWD","9","1","0.747","","7.207","0","5","953.304","2","96.464","82.476","41.729","11.05","0","Chevrolet","Corvette"
"Tianyi Ma","10","1","377","TRACK MODIFIED - RWD","13","1","0.119","","7.326","0","5","992.331","2","96.583","82.375","40.087","11.05","0","Porsche","911 GT3RS"
"Nicholas Gardner","11","4","52","UNLIMITED - RWD","8","3","0.157","","7.483","30.463","1","122.503","1","96.74","82.241","64.945","2.21","0","Ford","Mustang GT500"
"Tony Barber","12","1","7","STREET - AWD","12","1","0.086","","7.569","0","4","877.664","4","96.826","82.168","36.26","8.84","0","Subaru","Impreza WRX"
"Andy Voelkel","13","2","34","STREET GT - RWD","11","3","0.413","","7.982","12.404","5","965.708","4","97.239","81.819","41.193","11.05","0","Chevrolet","Corvette"
"Alex Artayet","14","3","77","STREET GT - RWD","10","2","0.158","","8.140","3 Laps","2","267.304","1","97.397","81.686","59.528","4.42","0","BMW","M3"
"Ben Lin","15","2","65","STREET - AWD","17","","0.194","","8.334","22.305","3","899.969","1","97.591","81.524","26.521","6.63","0","Mitsubishi","Evo 9"
"Luca Barberis","16","1","63","STREET - RWD","16","1","0.012","","8.346","0","3","870.042","1","97.603","81.514","27.433","6.63","0","Mitubishi","Lancer Evolution 9"
"Chris Boersma","17","1","33","TRACK MOD - FWD","14","1","1.501","","9.847","0","2","260.387","2","99.104","80.279","61.109","4.42","0","Honda","Civic"
"Nicholas Kohrs","18","1","79","STREET MODIFIED - FWD","0","","","","","0","0","15.914","0","0.0","0.0","0.0","0.0","0","Honda","Civic Si"
"Dallas Reed","19","5","776","UNLIMITED - RWD","0","","","","","1 Lap","0","20.709","0","0.0","0.0","0.0","0.0","0","Mazda","RX-8"
"Mike Coons","20","3","310","STREET - AWD","0","","","","","4 Laps","0","410.981","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
