"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","TA Heat 1","1073742151","Group B","Qualifying","2022-06-02 20:20:00 UTC","2022-06-02 20:35:14 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest-2022/results/1073742151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jimmy Rauck","1","1","991","TRACK MOD - RWD","1","1","","","","0","1","94.265","1","93.976","84.66","84.4","2.21","0","Porsche","911 GT2RS"
"Luca Barberis","2","1","63","STREET - RWD","10","1","3.101","","3.101","0","3","330.954","3","97.077","81.956","72.119","6.63","0","Mitubishi","Lancer Evolution 9"
"Andy Voelkel","3","1","34","STREET GT - RWD","19","1","0.557","","3.658","0","2","269.514","1","97.634","81.488","59.04","4.42","0","Chevrolet","Corvette"
"Dallas Reed","4","1","776","UNLIMITED - RWD","13","1","0.048","","3.706","0","4","436.257","4","97.682","81.448","72.948","8.84","0","Mazda","RX-8"
"Stan Fayngold","5","1","623","STREET - AWD","2","1","0.217","","3.923","0","3","323.325","3","97.899","81.267","73.82","6.63","0","Mitsubishi","Evo X"
"Christopher Bickford","6","2","335","TRACK MOD - RWD","23","","0.117","","4.040","9:20.119","4","654.384","4","98.016","81.17","48.632","8.84","0","Chevrolet","Camaro"
"Cody Hunt","7","2","176","STREET GT - RWD","21","3","0.041","","4.081","5:18.315","5","587.829","4","98.057","81.136","67.673","11.05","0","Chevrolet","Corvette"
"Ben Lin","8","2","65","STREET - AWD","4","3","0.033","","4.114","4:34.783","3","598.108","1","98.09","81.109","39.906","6.63","0","Mitsubishi","Evo 9"
"Dana Basinski","9","1","109","CLUB TR - RWD","8","2","0.915","","5.029","0","7","725.541","4","99.005","80.36","76.759","15.469999999999999","0","Subaru","BRZ"
"Scott Hollingsworth","10","1","19","STREET MODIFIED - RWD","9","2","0.492","","5.521","0","3","469.189","3","99.497","79.962","50.871","6.63","0","Honda","S2000"
"Joel Phillips","11","3","44","TRACK MOD - RWD","12","3","0.275","","5.796","2:23.036","2","237.301","1","99.772","79.742","67.054","4.42","0","Porsche","Carrera S"
"Peter Granberg","12","2","511","CLUB TR - RWD","6","1","0.092","","5.888","5 Laps","2","220.689","2","99.864","79.668","72.101","4.42","0","Subaru","BRZ"
"Mike Kubiak","13","3","363","STREET GT - RWD","20","2","0.282","","6.170","8.808","2","278.322","1","100.146","79.444","57.171","4.42","0","Chevrolet","Corvette Z06"
"Andrew Sonnevil","14","4","12","TRACK MOD - RWD","11","2","0.206","","6.376","5:51.469","4","445.734","4","100.352","79.281","71.397","8.84","0","Mazda","Miata"
"Evan Weider","15","1","531","CLUB TR - FWD","5","1","0.505","","6.881","0","7","784.846","4","100.857","78.884","70.959","15.469999999999999","0","Honda","Civic"
"Ben Thorn","16","2","66","CLUB TR - FWD","24","","0.193","","7.074","14.603","5","799.449","5","101.05","78.733","49.759","11.05","0","Honda","Civic"
"Eddy Segal","17","1","470","STREET - FWD","14","1","1.011","","8.085","0","5","569.793","5","102.061","77.953","69.815","11.05","0","Honda","Civic Type R"
"Piero Pucci","18","1","510","STREET MODIFIED - AWD","17","1","0.489","","8.574","0","1","155.693","1","102.55","77.582","51.101","2.21","0","Mitsubishi","Evolution"
"Mike Coons","19","3","310","STREET - AWD","3","2","0.795","","9.369","7:24.075","6","767.4","4","103.345","76.985","62.205","13.26","0","Subaru","WRX STi"
"Cody Smith","20","2","736","STREET MODIFIED - RWD","7","1","1.526","","10.895","5:02.967","7","772.156","6","104.871","75.865","72.125","15.469999999999999","0","Oldsmobile","Cutlass"
"Dustin Williams","21","1","595","TRACK MOD - AWD","22","1","0.612","","11.507","0","4","631.578","3","105.483","75.424","50.388","8.84","0","Nissan","R32 GTR"
"Brad Riemann","22","4","234","STREET - AWD","15","4","1.593","","13.100","6:18.602","6","701.927","2","107.076","74.302","68.007","13.26","0","Ford","Focus RS"
"Austin Goetz","23","3","88","CLUB TR - FWD","18","2","0.037","","13.137","3 Laps","4","578.937","4","107.113","74.277","54.97","8.84","0","Honda","Civic"
"Tom Halka","24","5","700","STREET - AWD","16","5","2.236","","15.373","4:42.695","5","606.02","1","109.349","72.758","65.641","11.05","0","Subaru","2.5RS"
"Derek Durkee","25","4","474","CLUB TR - FWD","0","","","","","7 Laps","0","596.886","0","0.0","0.0","0.0","0.0","0","Mini","Cooper S"
"Sean Heneghan","26","5","96","CLUB TR - FWD","0","","","","","1:52.754","0","897.6","0","0.0","0.0","0.0","0.0","0","Honda","Civic Si"
