"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","TA Heat 6","1073742181","Group D","Qualifying","2022-06-03 23:05:00 UTC","2022-06-03 23:17:35 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-2022/results/1073742181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Peter Granberg","1","1","511","CLUB TR - RWD","28","6","","","","0","1","305.18","1","102.644","77.511","26.07","2.21","0","Subaru","BRZ"
"Logan Geyer","2","2","442","CLUB TR - RWD","1","1","4.751","","4.751","3:47.632","4","532.812","2","107.395","74.082","59.728","8.84","0","Subaru","BRZ"
"Brian Smith","3","1","444","STREET MODIFIED - FWD","2","1","0.854","","5.605","0","4","548.917","2","108.249","73.497","57.976","8.84","0","Volkswagen","GTI"
"Nathan Poulson","4","3","320","CLUB TR - RWD","6","3","0.130","","5.735","4:08.204","4","553.384","2","108.379","73.409","57.508","8.84","0","Subaru","BRZ"
"Ian Flavin","5","4","199","CLUB TR - RWD","8","4","0.165","","5.900","4:12.605","4","557.785","4","108.544","73.297","57.054","8.84","0","Subaru","BRZ"
"Team NRB","6","1","230","CLUB TR - FWD","7","2","0.267","","6.167","0","4","557.352","3","108.811","73.118","57.099","8.84","0","Toyota","Celica GT"
"Taylor Steck","7","1","440","STREET - RWD","4","1","0.754","","6.921","0","3","440.928","3","109.565","72.614","54.131","6.63","0","Nissan","350z"
"Eric Knerr","8","5","614","CLUB TR - RWD","3","2","0.106","","7.027","24.968","2","330.148","2","109.671","72.544","48.197","4.42","0","Mazda","MX-5"
"Derek Durkee","9","2","474","CLUB TR - FWD","5","1","0.158","","7.185","4.938","4","562.29","4","109.829","72.44","56.597","8.84","0","Mini","Cooper S"
"Tim Beek","10","2","85","STREET - RWD","9","2","2.065","","9.250","2:16.889","4","577.817","3","111.894","71.103","55.076","8.84","0","Chevrolet","Cobalt"
"Clay Davidson","11","1","575","STREET MODIFIED - RWD","11","1","0.389","","9.639","0","4","583.747","2","112.283","70.857","54.517","8.84","0","Ford","Mustang"
"Gregg Diehl","12","1","729","CLUB TR - AWD","14","1","1.197","","10.836","0","4","598.401","3","113.48","70.109","53.182","8.84","0","Subaru","Impreza"
"Jacob Abbott","13","1","826","SUNDAE CUP - FWD","12","2","0.124","","10.960","0","4","590.893","2","113.604","70.033","53.857","8.84","0","Honda","Fit"
"Chong Lor","14","6","886","CLUB TR - RWD","27","5","0.158","","11.118","3:39.681","3","524.861","3","113.762","69.935","45.475","6.63","0","Scion","FR-S"
"Matt Williams","15","2","129","SUNDAE CUP - FWD","10","1","0.128","","11.246","0.4","4","591.293","1","113.89","69.857","53.821","8.84","0","Honda","Fit"
"Anthony Novelli","16","3","411","SUNDAE CUP - FWD","16","4","0.451","","11.697","19.271","4","610.164","4","114.341","69.581","52.156","8.84","0","Honda","Fit"
"Nicholas Lucchesi","17","1","47","STREET - FWD","15","1","0.319","","12.016","0","4","604.023","2","114.66","69.388","52.687","8.84","0","Honda","Civic"
"James Morgan","18","4","926","SUNDAE CUP - FWD","22","8","0.298","","12.314","1 Lap","3","511.928","2","114.958","69.208","46.624","6.63","0","Honda","Fit"
"James Smith","19","5","130","SUNDAE CUP - FWD","13","3","0.001","","12.315","6.96","4","597.853","2","114.959","69.207","53.23","8.84","0","Honda","Fit"
"Kevin Head","20","6","139","SUNDAE CUP - FWD","17","5","0.096","","12.411","16.256","4","607.149","3","115.055","69.15","52.415","8.84","0","Honda","Fit"
"Aric Streeter","21","7","771","SUNDAE CUP - FWD","18","6","0.014","","12.425","21.816","4","612.709","3","115.069","69.141","51.94","8.84","0","Mini","Cooper"
"Benjamin Mitchell","22","8","800","SUNDAE CUP - FWD","23","9","2.813","","15.238","1:35.246","4","686.139","3","117.882","67.491","46.381","8.84","0","Honda","Fit"
"Joe Sabol","23","3","412","STREET - RWD","21","3","0.025","","15.263","1:07.825","3","508.753","3","117.907","67.477","46.915","6.63","0","Acura","TSX"
"Pete Lindberg","24","9","969","SUNDAE CUP - FWD","19","7","0.560","","15.823","1 Lap","3","516.21","3","118.467","67.158","46.237","6.63","0","Honda","Fit"
"Joseph King","25","10","121","SUNDAE CUP - FWD","25","11","0.933","","16.756","1 Lap","3","532.711","3","119.4","66.633","44.805","6.63","0","Mazda","Protege"
"Brandt Vircks","26","3","42","CLUB TR - FWD","20","3","0.032","","16.788","1 Lap","3","511.752","1","119.432","66.615","46.64","6.63","0","Hyundai","Veloster Turbo R Spec"
"Bob Miller","27","11","433","SUNDAE CUP - FWD","26","12","1.511","","18.299","1 Lap","3","537.005","2","120.943","65.783","44.447","6.63","0","Kia","Rio"
"Dan Malloy","28","12","801","SUNDAE CUP - FWD","24","10","1.766","","20.065","1 Lap","3","554.077","3","122.709","64.836","43.077","6.63","0","Mazda","2"
"Chris Smith","29","2","","STREET MODIFIED - RWD","29","","1:21.049","","1:41.114","3 Laps","1","334.798","1","203.758","39.046","23.764","2.21","0","BMW","135i"
