"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","TA Heat 2","1073742157","Group B","Qualifying","2022-06-02 22:00:00 UTC","2022-06-02 22:12:46 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-2022/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tony Barber","1","1","7","STREET - AWD","1","1","","","","0","1","97.782","1","97.781","81.366","81.365","2.21","0","Subaru","Impreza WRX"
"Grant Davidson","2","1","74","CLUB TR - FWD","5","1","1.411","","1.411","0","4","406.698","3","99.192","80.208","78.25","8.84","0","Acura","Integra GSR"
"Mike Kubiak","3","1","363","STREET GT - RWD","8","1","0.184","","1.595","0","5","553.641","1","99.376","80.06","71.852","11.05","0","Chevrolet","Corvette Z06"
"Scott Hollingsworth","4","1","19","STREET MODIFIED - RWD","4","1","0.082","","1.677","0","3","320.357","3","99.458","79.994","74.504","6.63","0","Honda","S2000"
"Joel Phillips","5","1","44","TRACK MOD - RWD","6","1","0.122","","1.799","0","3","312.026","3","99.58","79.896","76.494","6.63","0","Porsche","Carrera S"
"Samel Meseljevic","6","1","625","STREET - RWD","19","","0.289","","2.088","0","3","663.652","2","99.869","79.664","35.965","6.63","0","Nissan","350z Nismo"
"Peter Granberg","7","1","511","CLUB TR - RWD","3","2","0.064","","2.152","0","3","309.152","2","99.933","79.613","77.205","6.63","0","Subaru","BRZ"
"Dana Basinski","8","2","109","CLUB TR - RWD","2","1","0.036","","2.188","1 Lap","2","210.609","1","99.969","79.585","75.552","4.42","0","Subaru","BRZ"
"Bronson McNemar","9","2","114","TRACK MOD - RWD","13","3","0.095","","2.283","3:41.631","5","533.657","2","100.064","79.509","74.542","11.05","0","Mazda","Miata"
"Andrew Sonnevil","10","3","12","TRACK MOD - RWD","7","2","0.013","","2.296","1 Lap","2","214.753","1","100.077","79.499","74.094","4.42","0","Mazda","Miata"
"Evan Weider","11","2","531","CLUB TR - FWD","9","2","0.301","","2.597","3:42.605","6","629.303","5","100.378","79.26","75.855","13.26","0","Honda","Civic"
"Tim Kainu","12","2","54","STREET GT - RWD","14","2","0.606","","3.203","3 Laps","2","232.916","1","100.984","78.785","68.316","4.42","0","Toyota","Supra"
"Keenan Prusank","13","3","773","STREET GT - RWD","18","3","0.102","","3.305","1:41.671","6","655.312","5","101.086","78.705","72.845","13.26","0","Chevrolet","Camaro SS 1LE"
"Ben Thorn","14","3","66","CLUB TR - FWD","10","3","0.179","","3.484","3:53.288","6","639.986","6","101.265","78.566","74.589","13.26","0","Honda","Civic"
"Evan Mclaren","15","4","514","CLUB TR - FWD","15","4","0.036","","3.520","4:03.628","6","650.326","5","101.301","78.538","73.403","13.26","0","Acura","Integra"
"Clay Davidson","16","2","575","STREET MODIFIED - RWD","11","2","0.042","","3.562","9.96","3","330.317","2","101.343","78.506","72.258","6.63","0","Ford","Mustang"
"Teagan Thostenson","17","2","21","STREET - AWD","12","2","0.034","","3.596","9:54.133","6","691.915","6","101.377","78.479","68.991","13.26","0","Subaru","STi"
"Eddy Segal","18","1","470","STREET - FWD","16","1","0.576","","4.172","0","6","658.754","1","101.953","78.036","72.464","13.26","0","Honda","Civic Type R"
"Ernestas Puzelis","19","4","38","TRACK MOD - RWD","17","4","1.741","","5.913","37.637","3","349.663","1","103.694","76.726","68.26","6.63","0","Nissan","370z"
"Mike Coons","20","3","310","STREET - AWD","0","","","","","3:36.935","0","314.717","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Michael Aumick","21","1","6","STREET MODIFIED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
