"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","GLTC","1073742160","Practice 2","Practice","2022-06-02 23:00:00 UTC","2022-06-02 23:19:02 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-midwest-2022/results/1073742160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC","37","","","","","0","2","694.105","1","99.475","79.98","22.924","4.42","0","Honda","S2000"
"James Houghton","2","2","41","GLTC","12","12","0.438","","0.438","-1 Laps","3","605.498","1","99.913","79.629","39.419","6.63","0","Acura","TSX"
"Kerry James","3","3","44","GLTC","1","1","0.140","","0.578","-3 Laps","5","515.127","5","100.053","79.518","77.224","11.05","0","BMW","M3"
"Matt Waldbaum","4","4","90","GLTC","4","4","0.334","","0.912","-4 Laps","6","679.935","3","100.387","79.253","70.207","13.26","0","Honda","S2000"
"Robert Thorne","5","5","180","GLTC","14","14","0.039","","0.951","-3 Laps","5","561.212","2","100.426","79.223","70.882","11.05","0","BMW","M3"
"Jeff Preston","6","6","47","GLTC","38","","0.664","","1.615","20:30.801","9","1924.906","9","101.09","78.702","37.199","19.89","0","Mazda","MX-5"
"Zac Lovoy","7","7","42","GLTC","2","2","0.702","","2.317","32.601","7","726.706","3","101.792","78.159","76.636","15.469999999999999","0","Honda","S2000"
"Matan Rosenberg","8","8","484","GLTC","23","23","0.082","","2.399","20:38.13","6","1932.235","4","101.874","78.096","24.705","13.26","0","Mazda","Miata"
"Aurimas Karosas","9","9","871","GLTC","16","16","0.028","","2.427","42.893","5","736.998","1","101.902","78.075","53.976","11.05","0","BMW","M3"
"Ronnie Soliman","10","10","777","GLTC","18","18","0.007","","2.434","1:18.115","7","772.22","4","101.909","78.07","72.119","15.469999999999999","0","Honda","S2000"
"Erik Meadows","11","11","3","GLTC","40","","0.043","","2.477","20:35.421","6","1929.526","6","101.952","78.037","24.74","13.26","0","Mazda","MX-5"
"Fiona Lou","12","12","88","GLTC","29","29","0.107","","2.584","20:44.605","10","1938.71","9","102.059","77.955","41.038","22.1","0","Honda","S2000"
"Vytis Aranauskas","13","13","144","GLTC","24","24","1.017","","3.601","2:11.616","7","825.721","3","103.076","77.186","67.447","15.469999999999999","0","BMW","M3"
"Dustin Bartee","14","14","24","GLTC","7","7","0.242","","3.843","-3 Laps","5","546.799","5","103.318","77.005","72.751","11.05","0","Honda","Civic Si"
"Nick Sartor","15","15","117","GLTC","9","9","0.189","","4.032","-3 Laps","5","555.576","5","103.507","76.864","71.601","11.05","0","BMW","330i"
"Joel Morrison","16","16","71","GLTC","30","30","0.015","","4.047","-3 Laps","5","607.656","5","103.522","76.853","65.465","11.05","0","Honda","S2000"
"Jake Joraanstad","17","17","23","GLTC","15","15","0.010","","4.057","1:15.795","7","769.9","3","103.532","76.846","72.337","15.469999999999999","0","Honda","S2000"
"Steve Pruden","18","18","28","GLTC","5","5","0.056","","4.113","-4 Laps","6","656.721","5","103.588","76.804","72.688","13.26","0","BMW","330ci"
"Dan Kapaldo","19","19","567","GLTC","19","19","0.075","","4.188","-4 Laps","6","676.435","2","103.663","76.749","70.57","13.26","0","BMW","330ci"
"Ryan Kristoff","20","20","469","GLTC","31","31","0.038","","4.226","7:20.361","7","1134.466","5","103.701","76.721","49.091","15.469999999999999","0","Honda","CRX"
"Colton Wade","21","21","18","GLTC","13","13","0.017","","4.243","1:15.326","7","769.431","3","103.718","76.708","72.381","15.469999999999999","0","BMW","M3"
"Justin Lee","22","22","7","GLTC","3","3","0.076","","4.319","-3 Laps","5","690.943","3","103.794","76.652","57.573","11.05","0","Mazda","MX-5"
"Bob Dice","23","23","17","GLTC","36","","0.214","","4.533","-2 Laps","4","569.028","4","104.008","76.494","55.927","8.84","0","Honda","Civic"
"Brian Defrees","24","24","898","GLTC","34","","0.075","","4.608","-2 Laps","4","549.335","3","104.083","76.439","57.932","8.84","0","Honda","Civic Si"
"Brad Kosiba","25","25","261","GLTC","8","8","0.012","","4.620","-4 Laps","6","658.483","5","104.095","76.43","72.494","13.26","0","Mazda","Miata"
"Wes Case","26","26","767","GLTC","6","6","0.214","","4.834","1:21.989","7","776.094","2","104.309","76.273","71.759","15.469999999999999","0","BMW","M3"
"Seth Gale","27","27","541","GLTC","20","20","0.399","","5.233","-3 Laps","5","593.668","2","104.708","75.983","67.007","11.05","0","Acura","Integra"
"Jeremy Myers","28","28","404","GLTC","28","28","0.269","","5.502","-3 Laps","5","614.623","4","104.977","75.788","64.723","11.05","0","Honda","Civic"
"Jeremy Swenson","29","29","30","GLTC","41","","0.067","","5.569","1:14.536","2","768.641","2","105.044","75.74","20.701","4.42","0","Chevrolet","Corvette"
"Jacob Price","30","30","202","GLTC","17","17","0.254","","5.823","-4 Laps","6","689.28","4","105.298","75.557","69.255","13.26","0","Mazda","Miata"
"Scott Robertson","31","31","213","GLTC","35","","0.399","","6.222","0 Laps","2","342.401","2","105.697","75.272","46.472","4.42","0","Mazda","Miata"
"Thomas Moss","32","32","515","GLTC","32","","0.296","","6.518","-2 Laps","4","536.865","2","105.993","75.062","59.277","8.84","0","Mazda","Miata"
"Joe Tullo","33","33","43","GLTC","25","25","0.298","","6.816","10.345","6","704.45","5","106.291","74.851","67.764","13.26","0","BMW","E30"
"Tyler Starr","34","34","36","GLTC","22","22","0.013","","6.829","1.522","6","695.627","6","106.304","74.842","68.623","13.26","0","Subaru","BRZ"
"Clayton Fitzpatrick","35","35","171","GLTC","21","21","0.091","","6.920","3.105","6","697.21","3","106.395","74.778","68.467","13.26","0","Chevrolet","Corvette"
"Hans Horpedahl","36","36","77","GLTC","39","","1.980","","8.900","0 Laps","2","651.935","1","108.375","73.412","24.407","4.42","0","Honda","S2000"
"Bill Griffin","37","37","46","GLTC","10","10","0.252","","9.152","0 Laps","2","252.303","2","108.627","73.241","63.067","4.42","0","BMW","330i"
"Karl Hertel","38","38","4","GLTC","26","26","1.362","","10.514","21:31.186","9","1985.291","9","109.989","72.335","36.067","19.89","0","Honda","Odyssey"
"Michael Hurczyn","39","39","710","GLTC","27","27","4.570","","15.084","1:25.5","6","779.605","4","114.559","69.449","61.231","13.26","0","BMW","325"
"Max Theurer","40","40","944","GLTC","33","","3.749","","18.833","1 Lap","1","227.94","1","118.308","67.248","34.904","2.21","0","BMW","325is"
"Patrick Reyes","41","41","68","GLTC","11","11","4.044","","22.877","22:06.961","3","2021.066","1","122.352","65.026","11.81","6.63","0","Honda","S2000"
"Felipe Gonzalez","42","42","12","GLTC","0","","","","","2 Laps","0","41.149","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"David Rudzinski","43","43","51","GLTC","0","","","","","2 Laps","0","611.184","0","0.0","0.0","0.0","0.0","0","Chevrolet","S10"
"Louis Chatroop","44","44","26","GLTC","0","","","","","10.939","0","705.044","0","0.0","0.0","0.0","0.0","0","BMW","E36 325is"
"Ryan Upham","45","45","13","GLTC","0","","","","","38.043","0","732.148","0","0.0","0.0","0.0","0.0","0","BMW","M3"
