"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","GLTC","1073742186","Top 10 Shootout","Qualifying","2022-06-04 16:40:00 UTC","2022-06-04 17:11:01 UTC","PROVISIONAL","2","https://racehero.io/events/gridlife-midwest-2022/results/1073742186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","30","GLTC","8","","","","","0","1","1751.145","1","100.057","79.515","4.543","2.21","0","Chevrolet","Corvette"
"Robert Thorne","2","2","180","GLTC","7","7","0.013","","0.013","-1 Laps","2","1721.339","1","100.07","79.504","9.244","4.42","0","BMW","M3"
"Andy Smedegard","3","3","212","GLTC","9","","1.020","","1.033","54.706","1","1805.851","1","101.09","78.702","4.406","2.21","0","Honda","S2000"
"Kerry James","4","4","44","GLTC","5","5","0.261","","1.294","0 Laps","1","802.572","1","101.351","78.499","9.913","2.21","0","BMW","M3"
"Ronnie Soliman","5","5","777","GLTC","3","3","0.186","","1.480","0 Laps","1","503.683","1","101.537","78.356","15.796","2.21","0","Honda","S2000"
"Matt Waldbaum","6","6","90","GLTC","6","6","0.088","","1.568","0 Laps","1","957.358","1","101.625","78.288","8.31","2.21","0","Honda","S2000"
"Matan Rosenberg","7","7","484","GLTC","1","1","1.173","","2.741","0 Laps","1","204.003","1","102.798","77.395","38.999","2.21","0","Mazda","Miata"
"Eric Jensen","8","8","184","GLTC","4","4","0.766","","3.507","0 Laps","1","654.329","1","103.564","76.822","12.159","2.21","0","Scion","FR-S"
"Erik Meadows","9","9","3","GLTC","2","2","0.227","","3.734","0 Laps","1","359.102","1","103.791","76.654","22.155","2.21","0","Mazda","MX-5"
"Paul Curley","10","10","45","GLTC","0","","","","","1 Lap","0","1010.645","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
