"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","TA Heat 2","1073742159","Group D","Qualifying","2022-06-02 22:40:00 UTC","2022-06-02 22:57:48 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest-2022/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tianyi MA","1","1","377","TRACK MOD - RWD","10","1","","","","0","6","750.693","6","97.425","81.663","63.589","13.26","0","Porsche"
"Chris Rice","2","1","91","STREET GT - RWD","2","1","8.285","","8.285","0","7","900.172","3","105.71","75.263","61.868","15.469999999999999","0","Ford","Mustang Shelby GT"
"Tom Halka","3","1","700","STREET - AWD","4","1","1.210","","9.495","0","4","548.042","3","106.92","74.411","58.069","8.84","0","Subaru","2.5RS"
"Sean Heneghan","4","1","96","CLUB TR - FWD","9","2","0.291","","9.786","0","3","464.404","3","107.211","74.209","51.395","6.63","0","Honda","Civic Si"
"Mike Callaway","5","2","194","STREET - AWD","6","2","0.006","","9.792","1 Lap","3","456.634","3","107.217","74.205","52.269","6.63","0","Subaru","Impreza WRX"
"Malindima Sampa","6","1","519","STREET - RWD","1","1","0.284","","10.076","0","4","556.438","3","107.501","74.009","57.192","8.84","0","Nissan","350z"
"Brian Smith","7","1","444","STREET MODIFIED - FWD","11","1","0.801","","10.877","0","6","817.74","6","108.302","73.461","58.376","13.26","0","Volkswagen","GTI"
"Garrett Gloceri","8","1","238","CLUB TR - RWD","3","1","0.015","","10.892","0","6","783.277","3","108.317","73.451","60.944","13.26","0","Mazda","RX-8"
"Darian Taggart","9","2","95","CLUB TR - RWD","5","2","0.458","","11.350","2 Laps","4","571.615","2","108.775","73.142","55.674","8.84","0","Honda","S2000"
"Eric Knerr","10","3","614","CLUB TR - RWD","8","3","0.675","","12.025","2 Laps","4","580.566","4","109.45","72.691","54.815","8.84","0","Mazda","MX-5"
"Taylor Steck","11","2","440","STREET - RWD","12","2","0.070","","12.095","46.509","4","602.947","3","109.52","72.644","52.781","8.84","0","Nissan","350z"
"Derek Durkee","12","2","474","CLUB TR - FWD","7","1","1.480","","13.575","7:23.13","5","907.534","1","111.0","71.676","43.833","11.05","0","Mini","Cooper S"
"Jacob Abbott","13","1","826","SUNDAE CUP - FWD","23","9","3.184","","16.759","0","7","998.631","6","114.184","69.677","55.768","15.469999999999999","0","Honda","Fit"
"Anthony Novelli","14","2","411","SUNDAE CUP - FWD","13","1","0.150","","16.909","1 Lap","6","851.402","4","114.334","69.586","56.068","13.26","0","Honda","Fit"
"Gregg Diehl","15","1","729","CLUB TR - AWD","22","1","0.219","","17.128","0","6","898.305","1","114.553","69.453","53.14","13.26","0","Subaru","Impreza"
"James Smith","16","3","130","SUNDAE CUP - FWD","14","2","0.065","","17.193","0 Laps","7","968.08","6","114.618","69.413","57.528","15.469999999999999","0","Honda","Fit"
"Kevin Head","17","4","139","SUNDAE CUP - FWD","16","4","0.248","","17.441","0 Laps","7","965.754","5","114.866","69.263","57.667","15.469999999999999","0","Honda","Fit"
"Nicholas Lucchesi","18","1","47","STREET - FWD","24","1","0.322","","17.763","0","6","912.946","6","115.188","69.07","52.288","13.26","0","Honda","Civic"
"James Morgan","19","5","926","SUNDAE CUP - FWD","20","7","0.441","","18.204","2 Laps","5","755.029","5","115.629","68.806","52.687","11.05","0","Honda","Fit"
"Matt Williams","20","6","129","SUNDAE CUP - FWD","15","3","0.018","","18.222","1 Lap","6","852.961","2","115.647","68.796","55.965","13.26","0","Honda","Fit"
"Team NRB","21","3","230","CLUB TR - FWD","25","4","1.355","","19.577","1 Lap","2","433.508","2","117.002","67.999","36.705","4.42","0","Toyota","Celica GT"
"Mike Mills","22","7","716","SUNDAE CUP - FWD","27","","0.451","","20.028","3 Laps","4","695.662","1","117.453","67.738","45.746","8.84","0","Ford","Fiesta"
"Becky Burton","23","8","909","SUNDAE CUP - FWD","19","6","0.656","","20.684","1 Lap","6","895.301","6","118.109","67.362","53.318","13.26","0","Mazda","2"
"Chong Lor","24","4","886","CLUB TR - RWD","26","4","0.972","","21.656","4 Laps","2","442.385","2","119.081","66.812","35.969","4.42","0","Scion","FR-S"
"Joseph King","25","9","121","SUNDAE CUP - FWD","21","8","0.150","","21.806","1 Lap","6","904.128","6","119.231","66.728","52.798","13.26","0","Mazda","Protege"
"Brandt Vircks","26","4","42","CLUB TR - FWD","17","3","0.798","","22.604","8:51.204","5","995.608","2","120.029","66.284","39.955","11.05","0","Hyundai","Veloster Turbo R Spec"
"Dan Malloy","27","10","801","SUNDAE CUP - FWD","18","5","4.171","","26.775","2 Laps","5","808.271","4","124.2","64.058","49.216","11.05","0","Mazda","2"
"Jerami Bailey","28","5","13","CLUB TR - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Kevin Vo","29","6","869","CLUB TR - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
