"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","TA Heat 2","1073742156","Group A","Qualifying","2022-06-02 21:40:00 UTC","2022-06-02 21:52:59 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-2022/results/1073742156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jimmy Rauck","1","1","991","TRACK MOD - RWD","1","1","","","","0","3","395.573","1","92.507","86.004","60.338","6.63","0","Porsche","911 GT2RS"
"Michael Puglisi","2","1","314","TRACK MOD - AWD","4","1","0.394","","0.394","0","2","322.486","1","92.901","85.64","49.342","4.42","0","Mitsubishi","Evo 9"
"Dewey Dewitt","3","1","70","STREET MODIFIED - AWD","3","1","0.650","","1.044","0","4","544.134","1","93.551","85.045","58.486","8.84","0","Subaru","Impreza L"
"ASM SuperK","4","1","150","STREET MODIFIED - RWD","2","1","0.531","","1.575","0","1","203.913","1","94.082","84.565","39.017","2.21","0","Honda","S2000"
"David Calzada","5","1","174","UNLIMITED - RWD","6","1","0.620","","2.195","0","3","404.982","3","94.702","84.011","58.936","6.63","0","Mazda","Miata"
"Nicholas Kohrs","6","1","79","STREET MODIFIED - FWD","8","1","0.308","","2.503","0","2","313.27","1","95.01","83.739","50.793","4.42","0","Honda","Civic Si"
"Michael Aumick","7","2","6","STREET MODIFIED - AWD","5","2","0.606","","3.109","2:45.778","4","709.912","1","95.616","83.208","44.828","8.84","0","Subaru","WRX STi"
"Kal Fortner","8","2","14","STREET MODIFIED - RWD","7","2","0.160","","3.269","1:48.251","2","312.164","1","95.776","83.069","50.973","4.42","0","Mercedes AMG","GTS"
"Dallas Reed","9","2","776","UNLIMITED - RWD","13","2","0.386","","3.655","1 Lap","2","331.312","1","96.162","82.735","48.027","4.42","0","Mazda","RX-8"
"Joe Mielke","10","1","155","STREET - AWD","9","1","0.353","","4.008","0","2","326.459","2","96.515","82.433","48.741","4.42","0","Subaru","Impreza WRX STi"
"Ben Lin","11","2","65","STREET - AWD","17","3","0.975","","4.983","1 Lap","1","248.494","1","97.49","81.608","32.017","2.21","0","Mitsubishi","Evo 9"
"Cody Hunt","12","1","176","STREET GT - RWD","16","3","0.040","","5.023","0","5","658.661","2","97.53","81.575","60.395","11.05","0","Chevrolet","Corvette"
"Alex Artayet","13","2","77","STREET GT - RWD","11","1","0.092","","5.115","2 Laps","3","490.258","1","97.622","81.498","48.685","6.63","0","BMW","M3"
"Andy Voelkel","14","3","34","STREET GT - RWD","12","2","0.013","","5.128","2 Laps","3","448.48","2","97.635","81.487","53.22","6.63","0","Chevrolet","Corvette"
"Steven Luca","15","4","350","STREET GT - RWD","18","4","0.672","","5.800","2 Laps","3","464.742","1","98.307","80.93","51.358","6.63","0","Ford","Shelby GT350R"
"Christopher Bickford","16","2","335","TRACK MOD - RWD","14","2","0.128","","5.928","4:19.48","5","655.053","2","98.435","80.825","60.728","11.05","0","Chevrolet","Camaro"
"Stan Fayngold","17","3","623","STREET - AWD","15","2","1.037","","6.965","2:13.003","3","459.462","1","99.472","79.982","51.948","6.63","0","Mitsubishi","Evo X"
"Luca Barberis","18","1","63","STREET - RWD","10","1","3.563","","10.528","0","2","334.803","2","103.035","77.216","47.526","4.42","0","Mitubishi","Lancer Evolution 9"
"Feras Qartoumy","19","3","72","UNLIMITED - RWD","0","","","","","3 Laps","0","101.979","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Chris Boersma","20","1","33","TRACK MOD - FWD","0","","","","","0","0","156.408","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
