"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","TA Heat 5","1073742175","Group B","Qualifying","2022-06-03 19:30:00 UTC","2022-06-03 19:44:34 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-2022/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ben Lin","1","1","65","STREET - AWD","1","1","","","","0","1","181.296","1","96.388","82.541","43.884","2.21","0","Mitsubishi","Evo 9"
"Stan Fayngold","2","2","623","STREET - AWD","2","2","0.862","","0.862","3:47.661","3","408.957","1","97.25","81.81","58.363","6.63","0","Mitsubishi","Evo X"
"Christopher Bickford","3","1","335","TRACK MOD - RWD","4","2","0.102","","0.964","0","1","195.093","1","97.352","81.724","40.781","2.21","0","Chevrolet","Camaro"
"Chris Boersma","4","1","33","TRACK MOD - FWD","5","1","1.044","","2.008","0","2","304.126","2","98.396","80.857","52.32","4.42","0","Honda","Civic"
"Bronson McNemar","5","2","114","TRACK MOD - RWD","3","1","0.720","","2.728","8:31.928","6","707.021","4","99.116","80.27","67.517","13.26","0","Mazda","Miata"
"Scott Hollingsworth","6","1","19","STREET MODIFIED - RWD","7","1","0.186","","2.914","0","4","528.545","4","99.302","80.119","60.211","8.84","0","Honda","S2000"
"Dana Basinski","7","1","109","CLUB TR - RWD","6","1","0.205","","3.119","0","6","711.172","5","99.507","79.954","67.123","13.26","0","Subaru","BRZ"
"Dalton Klein","8","3","206","TRACK MOD - RWD","15","4","0.144","","3.263","8:44.819","4","719.912","2","99.651","79.839","44.205","8.84","0","Chevrolet","Corvette"
"Alex Westergaard","9","2","35","STREET MODIFIED - RWD","12","2","0.194","","3.457","2 Laps","2","325.778","1","99.845","79.684","48.843","4.42","0","Honda","S2000"
"Ben Thorn","10","1","66","CLUB TR - FWD","13","2","0.206","","3.663","0","6","737.128","3","100.051","79.519","64.759","13.26","0","Honda","Civic"
"Andrew Sonnevil","11","4","12","TRACK MOD - RWD","8","3","0.100","","3.763","2:00.612","2","315.705","1","100.151","79.44","50.401","4.42","0","Mazda","Miata"
"Joel Phillips","12","5","44","TRACK MOD - RWD","16","5","0.258","","4.021","4:07.58","3","442.673","3","100.409","79.236","53.918","6.63","0","Porsche","Carrera S"
"Sammy Bosnian","13","1","625","STREET - RWD","9","1","0.183","","4.204","0","3","419.002","1","100.592","79.092","56.964","6.63","0","Nissan","350z Nismo"
"Mike Coons","14","3","310","STREET - AWD","11","3","0.051","","4.255","10:16.876","5","798.172","4","100.643","79.052","49.839","11.05","0","Subaru","WRX STi"
"Brandon Hodge","15","1","89","STREET GT - RWD","17","2","0.185","","4.440","0","3","649.004","2","100.828","78.907","36.776","6.63","0","Toyota","Supra"
"Tim Kainu","16","2","54","STREET GT - RWD","14","1","0.069","","4.509","1:37.447","6","746.451","3","100.897","78.853","63.951","13.26","0","Toyota","Supra"
"Evan Weider","17","2","531","CLUB TR - FWD","10","1","0.294","","4.803","1 Lap","5","628.838","5","101.191","78.624","63.26","11.05","0","Honda","Civic"
"Teagan Thostenson","18","4","21","STREET - AWD","19","","1.394","","6.197","8:55.26","3","716.556","2","102.585","77.555","33.309","6.63","0","Subaru","STi"
"Johnny Rose","19","3","287","STREET MODIFIED - RWD","18","3","6.363","","12.560","3 Laps","1","262.35","1","108.948","73.026","30.326","2.21","0","Mazda","Miata"
