"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","TA Heat 6","1073742178","Group A","Qualifying","2022-06-03 22:05:00 UTC","2022-06-03 22:21:54 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest-2022/results/1073742178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","21","","","","","0","1","957.106","1","88.577","89.82","8.313","2.21","0","Chevrolet","Corvette"
"Will Au-Yeung","2","1","113","TRACK MODIFIED - FWD","2","1","4.549","","4.549","0","1","182.046","1","93.126","85.433","43.703","2.21","0","Acura","RSX"
"Michael Puglisi","3","1","314","TRACK MOD - AWD","1","1","0.522","","5.071","0","3","373.143","3","93.648","84.956","63.965","6.63","0","Mitsubishi","Evo 9"
"ASM SuperK","4","1","150","STREET MODIFIED - RWD","20","","0.815","","5.886","0","2","896.223","1","94.463","84.223","17.755","4.42","0","Honda","S2000"
"Alex Lee","5","2","86","STREET MODIFIED - RWD","10","3","0.279","","6.165","0 Laps","2","545.485","1","94.742","83.975","29.17","4.42","0","Toyota","Supra"
"Michael Aumick","6","1","6","STREET MODIFIED - AWD","5","2","0.669","","6.834","0","6","993.635","1","95.411","83.387","48.042","13.26","0","Subaru","WRX STi"
"Jason Kanakry","7","3","106","STREET MODIFIED - RWD","6","1","0.734","","7.568","0 Laps","2","312.974","2","96.145","82.75","50.841","4.42","0","McLaren","600LT"
"Dewey Dewitt","8","2","70","STREET MODIFIED - AWD","4","1","0.037","","7.605","2 Laps","4","624.029","2","96.182","82.718","50.998","8.84","0","Subaru","Impreza L"
"Kal Fortner","9","4","14","STREET MODIFIED - RWD","9","2","0.210","","7.815","-3 Laps","5","697.38","1","96.392","82.538","57.042","11.05","0","Mercedes AMG","GTS"
"Cody Hunt","10","1","176","STREET GT - RWD","14","2","0.831","","8.646","0","7","871.847","2","97.223","81.832","63.878","15.469999999999999","0","Chevrolet","Corvette"
"Steven Luca","11","2","350","STREET GT - RWD","16","3","0.424","","9.070","4 Laps","3","459.736","2","97.647","81.477","51.917","6.63","0","Ford","Shelby GT350R"
"Ben Lin","12","1","65","STREET - AWD","12","1","0.046","","9.116","0","2","361.691","1","97.693","81.439","43.993","4.42","0","Mitsubishi","Evo 9"
"Ryan Tuerck","13","2","411","UNLIMITED - RWD","3","1","0.017","","9.133","-3 Laps","4","489.346","4","97.71","81.425","65.034","8.84","0","Toyota","GR Supra"
"Tianyi Ma","14","1","377","TRACK MODIFIED - RWD","15","1","0.250","","9.383","0","4","585.475","2","97.96","81.217","54.356","8.84","0","Porsche","911 GT3RS"
"David Calzada","15","3","174","UNLIMITED - RWD","7","2","0.388","","9.771","-1 Laps","2","312.695","2","98.348","80.896","50.887","4.42","0","Mazda","Miata"
"Joe Mielke","16","2","155","STREET - AWD","13","2","0.293","","10.064","0 Laps","2","343.166","2","98.641","80.656","46.368","4.42","0","Subaru","Impreza WRX STi"
"Dallas Reed","17","4","776","UNLIMITED - RWD","11","3","0.423","","10.487","-1 Laps","2","340.762","2","99.064","80.312","46.695","4.42","0","Mazda","RX-8"
"Andy Voelkel","18","3","34","STREET GT - RWD","17","4","0.049","","10.536","3 Laps","4","576.058","4","99.113","80.272","55.244","8.84","0","Chevrolet","Corvette"
"Alex Artayet","19","4","77","STREET GT - RWD","18","5","0.537","","11.073","3 Laps","4","595.045","4","99.65","79.839","53.482","8.84","0","BMW","M3"
"Mike Kubiak","20","5","363","STREET GT - RWD","8","1","1.227","","12.300","5 Laps","2","324.335","1","100.877","78.868","49.06","4.42","0","Chevrolet","Corvette Z06"
"Nicholas Gardner","21","5","52","UNLIMITED - RWD","19","4","6.696","","18.996","0 Laps","1","271.378","1","107.573","73.959","29.317","2.21","0","Ford","Mustang GT500"
"Mike Coons","22","3","310","STREET - AWD","0","","","","","1:28.436","0","450.127","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Kevin Wesley","23","6","233","UNLIMITED - RWD","0","","","","","23.164","0","980.27","0","0.0","0.0","0.0","0.0","0","Dodge","Hellcat Redeye"
