"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","TA Heat 9","1073742195","Group C","Qualifying","2022-06-04 23:15:00 UTC","2022-06-04 23:25:19 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-2022/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Evan Mclaren","1","1","514","CLUB TR - FWD","1","1","","","","0","4","518.08","3","101.831","78.129","61.427","8.84","0","Acura","Integra"
"Matthew Koval","2","1","12","CLUB TR - RWD","2","1","0.361","","0.361","0","4","520.882","4","102.192","77.853","61.096","8.84","0","Honda","S2000"
"Patrick Daugherty","3","1","555","STREET - FWD","3","1","0.058","","0.419","0","4","539.308","3","102.25","77.809","59.009","8.84","0","Honda","Civic Type R"
"Derek Mews","4","1","266","STREET - RWD","5","1","0.789","","1.208","0","4","542.919","3","103.039","77.213","58.616","8.84","0","Nissan","370z"
"Cody Smith","5","1","736","STREET MODIFIED - RWD","9","1","0.621","","1.829","0","3","455.813","3","103.66","76.751","52.364","6.63","0","Oldsmobile","Cutlass"
"Mario Mirone","6","2","27","CLUB TR - FWD","4","2","0.057","","1.886","30.931","4","549.011","3","103.717","76.709","57.966","8.84","0","Honda","Civic"
"Austin Goetz","7","3","88","CLUB TR - FWD","11","3","0.159","","2.045","1 Lap","3","458.451","3","103.876","76.591","52.062","6.63","0","Honda","Civic"
"Darian Taggart","8","2","95","CLUB TR - RWD","17","","0.506","","2.551","2 Laps","2","517.509","2","104.382","76.22","30.747","4.42","0","Honda","S2000"
"Fez Babar","9","3","610","CLUB TR - RWD","6","2","0.133","","2.684","26.437","4","547.319","4","104.515","76.123","58.145","8.84","0","Toyota","GR86"
"Foster Johnson","10","4","41","CLUB TR - RWD","7","3","0.204","","2.888","1 Lap","3","449.151","3","104.719","75.975","53.14","6.63","0","Honda","S2000"
"Garrett Gloceri","11","5","238","CLUB TR - RWD","13","7","1.251","","4.139","1 Lap","3","468.719","3","105.97","75.078","50.922","6.63","0","Mazda","RX-8"
"Kevin Vo","12","6","869","CLUB TR - RWD","10","5","1.027","","5.166","1 Lap","3","469.524","3","106.997","74.357","50.834","6.63","0","Scion","FR-S"
"Chong Lor","13","7","886","CLUB TR - RWD","15","9","1.075","","6.241","1 Lap","3","481.718","3","108.072","73.618","49.548","6.63","0","Scion","FR-S"
"Logan Geyer","14","8","442","CLUB TR - RWD","16","10","0.107","","6.348","1 Lap","3","484.054","3","108.179","73.545","49.309","6.63","0","Subaru","BRZ"
"Nathan Poulson","15","9","320","CLUB TR - RWD","14","8","0.254","","6.602","1 Lap","3","478.614","3","108.433","73.372","49.869","6.63","0","Subaru","BRZ"
"Jerami Bailey","16","10","13","CLUB TR - RWD","8","4","0.907","","7.509","1 Lap","3","473.877","3","109.34","72.764","50.368","6.63","0","Scion","FR-S"
"Juan Johnson","17","11","142","CLUB TR - RWD","12","6","0.472","","7.981","2 Laps","2","361.153","2","109.812","72.451","44.059","4.42","0","Honda","S2000"
"Mike Callaway","18","1","194","STREET - AWD","18","","3:54.960","","4:02.941","0","1","495.068","1","344.772","23.076","16.071","2.21","0","Subaru","Impreza WRX"
"The Bens","19","1","800","SUNDAE CUP - FWD","0","","","","","0","0","90.467","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Mike Coons","20","2","310","STREET - AWD","0","","","","","1 Lap","0","139.263","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
