"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","TA Heat 4","1073742170","Group D","Qualifying","2022-06-03 17:25:00 UTC","2022-06-03 17:36:13 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-midwest-2022/results/1073742170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Garrett Gloceri","1","1","238","CLUB TR - RWD","5","2","","","","0","3","451.973","2","106.431","74.753","52.808","6.63","0","Mazda","RX-8"
"Darian Taggart","2","2","95","CLUB TR - RWD","3","1","0.614","","0.614","15.657","3","467.63","1","107.045","74.324","51.04","6.63","0","Honda","S2000"
"Logan Geyer","3","3","442","CLUB TR - RWD","6","3","0.565","","1.179","6.012","3","457.985","2","107.61","73.934","52.115","6.63","0","Subaru","BRZ"
"Malindima Sampa","4","1","519","STREET - RWD","2","1","0.112","","1.291","0","3","454.954","1","107.722","73.857","52.462","6.63","0","Nissan","350z"
"Chong Lor","5","4","886","CLUB TR - RWD","27","6","1.400","","2.691","1 Lap","2","422.957","2","109.122","72.909","37.621","4.42","0","Scion","FR-S"
"Brian Smith","6","1","444","STREET MODIFIED - FWD","4","1","0.362","","3.053","0","3","458.379","2","109.484","72.668","52.07","6.63","0","Volkswagen","GTI"
"Team NRB","7","1","230","CLUB TR - FWD","10","2","0.377","","3.430","0","3","472.368","3","109.861","72.419","50.528","6.63","0","Toyota","Celica GT"
"Taylor Steck","8","2","440","STREET - RWD","8","2","0.287","","3.717","16.298","3","471.252","2","110.148","72.23","50.648","6.63","0","Nissan","350z"
"Derek Durkee","9","2","474","CLUB TR - FWD","9","1","0.627","","4.344","4.348","3","476.716","3","110.775","71.821","50.068","6.63","0","Mini","Cooper S"
"Tim Beek","10","3","85","STREET - RWD","14","3","0.908","","5.252","39.928","3","494.882","3","111.683","71.237","48.23","6.63","0","Chevrolet","Cobalt"
"Eric Knerr","11","5","614","CLUB TR - RWD","7","4","0.326","","5.578","26.855","3","478.828","2","112.009","71.03","49.847","6.63","0","Mazda","MX-5"
"Clay Davidson","12","1","575","STREET MODIFIED - RWD","23","1","0.434","","6.012","0","3","515.835","2","112.443","70.756","46.271","6.63","0","Ford","Mustang"
"Chris Smith","13","2","","STREET MODIFIED - RWD","28","2","0.783","","6.795","2 Laps","1","323.418","1","113.226","70.267","24.6","2.21","0","BMW","135i"
"James Smith","14","1","130","SUNDAE CUP - FWD","15","4","0.470","","7.265","0","3","501.434","2","113.696","69.976","47.599","6.63","0","Honda","Fit"
"Jacob Abbott","15","2","826","SUNDAE CUP - FWD","11","2","0.427","","7.692","0 Laps","3","490.096","2","114.123","69.714","48.701","6.63","0","Honda","Fit"
"Ian Flavin","16","6","199","CLUB TR - RWD","20","5","0.436","","8.128","58.768","3","510.741","1","114.559","69.449","46.732","6.63","0","Subaru","BRZ"
"James Morgan","17","3","926","SUNDAE CUP - FWD","19","7","0.703","","8.831","9.134","3","510.568","2","115.262","69.025","46.748","6.63","0","Honda","Fit"
"Aric Streeter","18","4","771","SUNDAE CUP - FWD","18","6","0.230","","9.061","8.134","3","509.568","2","115.492","68.888","46.84","6.63","0","Mini","Cooper"
"Anthony Novelli","19","5","411","SUNDAE CUP - FWD","13","3","0.151","","9.212","0 Laps","3","500.677","3","115.643","68.798","47.671","6.63","0","Honda","Fit"
"Kevin Head","20","6","139","SUNDAE CUP - FWD","17","5","0.797","","10.009","13.495","3","514.929","2","116.44","68.327","46.352","6.63","0","Honda","Fit"
"Nicholas Lucchesi","21","1","47","STREET - FWD","12","1","0.258","","10.267","0","1","266.573","1","116.698","68.176","29.845","2.21","0","Honda","Civic"
"Gregg Diehl","22","1","729","CLUB TR - AWD","16","1","0.775","","11.042","0","3","517.381","1","117.473","67.726","46.132","6.63","0","Subaru","Impreza"
"Brandt Vircks","23","3","42","CLUB TR - FWD","24","3","1.250","","12.292","1 Lap","2","416.858","2","118.723","67.013","38.171","4.42","0","Hyundai","Veloster Turbo R Spec"
"Pete Lindberg","24","7","969","SUNDAE CUP - FWD","22","9","0.353","","12.645","1 Lap","2","412.377","2","119.076","66.814","38.586","4.42","0","Honda","Fit"
"Becky Burton","25","8","909","SUNDAE CUP - FWD","21","8","1.016","","13.661","56.689","3","558.123","1","120.092","66.249","42.765","6.63","0","Mazda","2"
"Dan Malloy","26","9","801","SUNDAE CUP - FWD","25","10","2.900","","16.561","1 Lap","2","432.811","1","122.992","64.687","36.764","4.42","0","Mazda","2"
"Benjamin Mitchell","27","10","800","SUNDAE CUP - FWD","1","1","3.083","","19.644","0 Laps","3","460.622","2","126.075","63.105","51.817","6.63","0","Honda","Fit"
"Joe Sabol","28","4","412","STREET - RWD","26","4","0.995","","20.639","2.744","2","457.698","1","127.07","62.611","34.765","4.42","0","Acura","TSX"
"David Calzada","29","1","174","UNLIMITED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Kevin Vo","30","7","869","CLUB TR - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
