"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","TA Heat 9","1073742193","Group A","Qualifying","2022-06-04 22:35:00 UTC","2022-06-04 22:48:21 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-2022/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","20","","","","","0","1","654.757","1","86.518","91.958","12.151","2.21","0","Chevrolet","Corvette"
"Will Au-Yeung","2","1","113","TRACK MODIFIED - FWD","18","","6.017","","6.017","0","2","572.851","1","92.535","85.978","27.777","4.42","0","Acura","RSX"
"ASM SuperK","3","1","150","STREET MODIFIED - RWD","3","1","0.737","","6.754","0","5","571.042","5","93.272","85.299","69.662","11.05","0","Honda","S2000"
"Michael Puglisi","4","1","314","TRACK MOD - AWD","19","","0.409","","7.163","0","1","460.99","1","93.681","84.927","17.259","2.21","0","Mitsubishi","Evo 9"
"Michael Aumick","5","1","6","STREET MODIFIED - AWD","2","1","0.896","","8.059","0","4","604.305","3","94.577","84.122","52.662","8.84","0","Subaru","WRX STi"
"Kendall Samuel","6","2","197","TRACK MOD - AWD","7","1","0.277","","8.336","0 Laps","1","192.67","1","94.854","83.876","41.293","2.21","0","Subaru","Impreza"
"Jason Kanakry","7","2","106","STREET MODIFIED - RWD","5","2","0.052","","8.388","15.172","3","586.214","3","94.906","83.83","40.716","6.63","0","McLaren","600LT"
"David Calzada","8","2","174","UNLIMITED - RWD","6","1","0.113","","8.501","-4 Laps","5","587.851","5","95.019","83.731","67.67","11.05","0","Mazda","Miata"
"Steven Luca","9","1","350","STREET GT - RWD","16","2","1.186","","9.687","0","5","621.025","2","96.205","82.698","64.055","11.05","0","Ford","Shelby GT350R"
"Dewey Dewitt","10","2","70","STREET MODIFIED - AWD","4","2","0.256","","9.943","0 Laps","4","500.341","3","96.461","82.479","63.605","8.84","0","Subaru","Impreza L"
"Nicholas Kohrs","11","1","79","STREET MODIFIED - FWD","8","1","0.234","","10.177","0","3","399.569","3","96.695","82.279","59.734","6.63","0","Honda","Civic Si"
"Chris Boersma","12","1","33","TRACK MOD - FWD","13","1","0.026","","10.203","0","4","542.384","4","96.721","82.257","58.674","8.84","0","Honda","Civic"
"Ben Lin","13","1","65","STREET - AWD","11","1","0.208","","10.411","0","3","416.601","1","96.929","82.081","57.292","6.63","0","Mitsubishi","Evo 9"
"Dalton Klein","14","1","206","TRACK MOD - RWD","17","2","0.090","","10.501","0","5","644.621","2","97.019","82.005","61.711","11.05","0","Chevrolet","Corvette"
"Joe Mielke","15","2","155","STREET - AWD","12","2","0.302","","10.803","5:55.122","6","771.723","4","97.321","81.75","61.856","13.26","0","Subaru","Impreza WRX STi"
"Cody Hunt","16","2","176","STREET GT - RWD","10","1","0.054","","10.857","0 Laps","5","615.931","5","97.375","81.705","64.585","11.05","0","Chevrolet","Corvette"
"Tony Barber","17","3","7","STREET - AWD","15","3","0.039","","10.896","2:02.898","4","539.499","3","97.414","81.672","58.988","8.84","0","Subaru","Impreza WRX"
"Nicholas Gardner","18","3","52","UNLIMITED - RWD","14","2","0.193","","11.089","-2 Laps","3","433.178","1","97.607","81.511","55.1","6.63","0","Ford","Mustang GT500"
"Kal Fortner","19","3","14","STREET MODIFIED - RWD","9","3","1.394","","12.483","4 Laps","1","201.623","1","99.001","80.363","39.46","2.21","0","Mercedes AMG","GTS"
"Jimmy Rauck","20","2","991","TRACK MOD - RWD","1","1","7.870","","20.353","4 Laps","1","187.845","1","106.871","74.445","42.354","2.21","0","Porsche","911 GT2RS"
"Mike Coons","21","4","310","STREET - AWD","0","","","","","2:14.028","0","550.629","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
