"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","GLTC","1073742172","Race 1","Race","2022-06-03 20:55:00 UTC","2022-06-03 21:10:28 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest-2022/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC","1","1","","","","0","7","700.396","5","68.715","115.783","79.515","15.469999999999999","0","Honda","S2000"
"Jeremy Swenson","2","2","30","GLTC","3","3","3.724","","3.724","3.724","7","704.12","5","71.076","111.937","79.094","15.469999999999999","0","Chevrolet","Corvette"
"Robert Thorne","3","3","180","GLTC","6","6","1.703","","5.427","5.427","7","705.823","5","73.609","108.085","78.904","15.469999999999999","0","BMW","M3"
"Paul Curley","4","4","45","GLTC","4","4","3.127","","8.554","8.554","7","708.95","5","74.024","107.479","78.556","15.469999999999999","0","Chevrolet","Corvette"
"Kerry James","5","5","44","GLTC","8","8","3.138","","11.692","11.692","7","712.088","5","78.089","101.884","78.209","15.469999999999999","0","BMW","M3"
"Matt Waldbaum","6","6","90","GLTC","7","7","0.304","","11.996","11.996","7","712.392","5","78.663","101.14","78.176","15.469999999999999","0","Honda","S2000"
"Eric Jensen","7","7","184","GLTC","9","9","7.143","","19.139","19.139","7","719.535","5","82.433","96.515","77.4","15.469999999999999","0","Scion","FR-S"
"Zac Lovoy","8","8","42","GLTC","13","13","2.072","","21.211","21.211","7","721.607","5","84.877","93.736","77.178","15.469999999999999","0","Honda","S2000"
"Ronnie Soliman","9","9","777","GLTC","14","14","0.218","","21.429","21.429","7","721.825","5","85.402","93.159","77.154","15.469999999999999","0","Honda","S2000"
"Matan Rosenberg","10","10","484","GLTC","12","12","0.795","","22.224","22.224","7","722.62","5","86.806","91.653","77.07","15.469999999999999","0","Mazda","Miata"
"Louis Chatroop","11","11","26","GLTC","17","17","9.186","","31.410","31.41","7","731.806","5","92.313","86.185","76.102","15.469999999999999","0","BMW","E36 325is"
"Andrew Rains","12","12","99","GLTC","19","19","1.807","","33.217","33.217","7","733.613","5","91.392","87.054","75.915","15.469999999999999","0","Acura","RSX"
"Jeff Preston","13","13","47","GLTC","10","10","1.678","","34.895","34.895","7","735.291","5","93.816","84.804","75.741","15.469999999999999","0","Mazda","MX-5"
"Wesley Penn","14","14","113","GLTC","21","21","3.042","","37.937","37.937","7","738.333","5","96.428","82.507","75.429","15.469999999999999","0","Mazda","Miata"
"Jake Joraanstad","15","15","23","GLTC","24","24","0.862","","38.799","38.799","7","739.195","5","96.178","82.722","75.341","15.469999999999999","0","Honda","S2000"
"Vytis Aranauskas","16","16","144","GLTC","23","23","0.689","","39.488","39.488","7","739.884","5","97.183","81.866","75.271","15.469999999999999","0","BMW","M3"
"Ryan Upham","17","17","13","GLTC","20","20","0.461","","39.949","39.949","7","740.345","5","99.22","80.185","75.224","15.469999999999999","0","BMW","M3"
"Brian Defrees","18","18","898","GLTC","25","25","0.469","","40.418","40.418","7","740.814","5","95.889","82.971","75.177","15.469999999999999","0","Honda","Civic Si"
"Jackson Jensen","19","19","527","GLTC","30","30","0.851","","41.269","41.269","7","741.665","5","101.021","78.756","75.091","15.469999999999999","0","Chevrolet","Corvette"
"Dustin Bartee","20","20","24","GLTC","26","26","0.308","","41.577","41.577","7","741.973","5","94.671","84.038","75.059","15.469999999999999","0","Honda","Civic Si"
"Wes Case","21","21","767","GLTC","27","27","0.171","","41.748","41.748","7","742.144","5","100.277","79.34","75.042","15.469999999999999","0","BMW","M3"
"Aurimas Karosas","22","22","871","GLTC","38","38","3.531","","45.279","45.279","7","745.675","5","102.427","77.675","74.687","15.469999999999999","0","BMW","M3"
"Felipe Gonzalez","23","23","12","GLTC","32","32","0.405","","45.684","45.684","7","746.08","5","103.606","76.791","74.646","15.469999999999999","0","Honda","S2000"
"Steve Pruden","24","24","28","GLTC","28","28","0.386","","46.070","46.07","7","746.466","5","103.083","77.181","74.608","15.469999999999999","0","BMW","330ci"
"Dan Kapaldo","25","25","567","GLTC","35","35","0.465","","46.535","46.535","7","746.931","4","103.852","76.609","74.561","15.469999999999999","0","BMW","330ci"
"Cameron Recknagel","26","26","9","GLTC","36","36","5.638","","52.173","52.173","7","752.569","5","104.202","76.352","74.003","15.469999999999999","0","Mazda","Miata"
"Nick Sartor","27","27","117","GLTC","37","37","0.461","","52.634","52.634","7","753.03","5","104.789","75.924","73.957","15.469999999999999","0","BMW","330i"
"Tyler Starr","28","28","36","GLTC","41","41","0.555","","53.189","53.189","7","753.585","7","104.65","76.025","73.903","15.469999999999999","0","Subaru","BRZ"
"Joel Morrison","29","29","171","GLTC","34","34","1.256","","54.445","54.445","7","754.841","7","103.579","76.811","73.78","15.469999999999999","0","Honda","S2000"
"Hans Horpedahl","30","30","77","GLTC","42","42","3.322","","57.767","57.767","7","758.163","5","103.667","76.746","73.456","15.469999999999999","0","Honda","S2000"
"Brad Kosiba","31","31","261","GLTC","39","39","0.576","","58.343","58.343","7","758.739","5","104.403","76.205","73.401","15.469999999999999","0","Mazda","Miata"
"Michael Kritikos","32","32","6","GLTC","31","31","0.102","","58.445","58.445","7","758.841","5","104.381","76.221","73.391","15.469999999999999","0","BMW","330i"
"Seth Gale","33","33","541","GLTC","45","45","14.610","","1:13.055","1:13.055","7","773.451","3","106.361","74.802","72.005","15.469999999999999","0","Acura","Integra"
"Patrick Reyes","34","34","68","GLTC","43","43","0.357","","1:13.412","1:13.412","7","773.808","3","106.039","75.029","71.971","15.469999999999999","0","Honda","S2000"
"Clayton Fitzpatrick","35","35","71","GLTC","47","47","0.514","","1:13.926","1:13.926","7","774.322","5","106.904","74.422","71.924","15.469999999999999","0","Chevrolet","Corvette"
"Bill Griffin","36","36","46","GLTC","33","33","2.364","","1:16.290","1:16.29","7","776.686","5","104.718","75.975","71.705","15.469999999999999","0","BMW","330i"
"Thomas Moss","37","37","515","GLTC","44","44","0.757","","1:17.047","1:17.047","7","777.443","7","106.183","74.927","71.635","15.469999999999999","0","Mazda","Miata"
"Matthew Park","38","38","290","GLTC","49","49","0.131","","1:17.178","1:17.178","7","777.574","5","105.449","75.449","71.623","15.469999999999999","0","Nissan","350z"
"Richard Sawicki","39","39","528","GLTC","46","46","0.765","","1:17.943","1:17.943","7","778.339","5","106.57","74.655","71.552","15.469999999999999","0","Mazda","Miata"
"Bob Dice","40","40","17","GLTC","53","53","1.650","","1:19.593","1:19.593","7","779.989","5","106.654","74.596","71.401","15.469999999999999","0","Honda","Civic"
"Stephen Cox","41","41","55","GLTC","50","50","5.186","","1:24.779","1:24.779","7","785.175","3","108.698","73.194","70.929","15.469999999999999","0","Mazda","Miata"
"Jeremy Myers","42","42","404","GLTC","40","40","2.258","","1:27.037","1:27.037","7","787.433","3","107.054","74.318","70.726","15.469999999999999","0","Honda","Civic"
"Joe Tullo","43","43","43","GLTC","48","48","0.337","","1:27.374","1:27.374","7","787.77","3","107.637","73.915","70.696","15.469999999999999","0","BMW","E30"
"Michael Hurczyn","44","44","710","GLTC","51","51","4.804","","1:32.178","1:32.178","7","792.574","6","110.269","72.151","70.267","15.469999999999999","0","BMW","325"
"Karl Hertel","45","45","4","GLTC","52","52","2.742","","1:34.920","1:34.92","7","795.316","7","109.799","72.46","70.025","15.469999999999999","0","Honda","Odyssey"
"David Rudzinski","46","46","51","GLTC","54","54","11.940","","1:46.860","1:46.86","7","807.256","2","112.184","70.919","68.989","15.469999999999999","0","Chevrolet","S10"
"Justin Lee","47","47","7","GLTC","18","18","2 Laps","","2 Laps","2 Laps","5","530.372","5","95.663","83.167","75.004","11.05","0","Mazda","MX-5"
"Ryan Kristoff","48","48","469","GLTC","15","15","4:10.902","","2 Laps","1:20.878","5","781.274","2","102.935","77.291","50.917","11.05","0","Honda","CRX"
"Erik Meadows","49","49","3","GLTC","11","11","2 Laps","","4 Laps","4 Laps","3","313.937","3","101.829","78.131","76.028","6.63","0","Mazda","MX-5"
"Jacob Price","50","50","202","GLTC","16","16","4.706","","4 Laps","4 Laps","3","318.643","2","102.827","77.373","74.905","6.63","0","Mazda","Miata"
"Andy Smedegard","51","51","212","GLTC","2","2","1 Lap","","5 Laps","5 Laps","2","201.867","2","99.253","80.159","78.824","4.42","0","Honda","S2000"
"James Houghton","52","52","41","GLTC","5","5","4.537","","5 Laps","5 Laps","2","206.404","2","99.505","79.956","77.092","4.42","0","Acura","TSX"
"Fiona Lou","53","53","88","GLTC","22","22","15.565","","5 Laps","5 Laps","2","221.969","2","105.539","75.384","71.686","4.42","0","Honda","S2000"
"Scott Robertson","54","54","213","GLTC","29","29","1.203","","5 Laps","5 Laps","2","223.172","2","105.004","75.769","71.299","4.42","0","Mazda","Miata"
