"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","GLTC","1073742171","Qualifying","Qualifying","2022-06-03 18:10:00 UTC","2022-06-03 18:42:32 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-midwest-2022/results/1073742171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","GLTC","1","1","","","","0","8","1776.283","5","98.904","80.442","35.832","17.68","0","Honda","S2000"
"Tom O'Gorman","2","2","94","GLTC","2","2","0.118","","0.118","1:06.561","4","1842.844","4","99.022","80.346","17.269","8.84","0","Honda","S2000"
"Jeremy Swenson","3","3","30","GLTC","49","","0.247","","0.365","4 Laps","4","1177.669","3","99.269","80.146","27.023","8.84","0","Chevrolet","Corvette"
"James Houghton","4","4","41","GLTC","6","6","0.034","","0.399","5 Laps","3","408.879","3","99.303","80.118","58.374","6.63","0","Acura","TSX"
"Paul Curley","5","5","45","GLTC","50","","0.093","","0.492","4 Laps","4","1179.485","3","99.396","80.043","26.981","8.84","0","Chevrolet","Corvette"
"Robert Thorne","6","6","180","GLTC","9","9","0.466","","0.958","3 Laps","5","927.025","3","99.862","79.67","42.911","11.05","0","BMW","M3"
"Matt Waldbaum","7","7","90","GLTC","3","3","0.316","","1.274","1 Lap","7","1747.262","4","100.178","79.419","31.874","15.469999999999999","0","Honda","S2000"
"Kerry James","8","8","44","GLTC","39","","0.173","","1.447","2 Laps","6","1297.721","4","100.351","79.282","36.784","13.26","0","BMW","M3"
"Eric Jensen","9","9","184","GLTC","47","","0.748","","2.195","3 Laps","5","1253.416","2","101.099","78.695","31.737","11.05","0","Scion","FR-S"
"Jeff Preston","10","10","47","GLTC","48","","0.103","","2.298","0 Laps","8","1565.29","8","101.202","78.615","40.662","17.68","0","Mazda","MX-5"
"Erik Meadows","11","11","3","GLTC","20","20","0.194","","2.492","38.668","8","1814.951","5","101.396","78.465","35.069","17.68","0","Mazda","MX-5"
"Matan Rosenberg","12","12","484","GLTC","11","11","0.265","","2.757","24.363","9","1800.646","6","101.661","78.26","39.766","19.89","0","Mazda","Miata"
"Zac Lovoy","13","13","42","GLTC","5","5","0.177","","2.934","-3 Laps","11","1647.932","7","101.838","78.124","53.107","24.31","0","Honda","S2000"
"Ryan Kristoff","14","14","469","GLTC","25","25","0.049","","2.983","0 Laps","8","1371.25","7","101.887","78.087","46.416","17.68","0","Honda","CRX"
