"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","TA Heat 3","1073742165","Group C","Qualifying","2022-06-03 00:15:00 UTC","2022-06-03 00:22:54 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-midwest-2022/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jason Kanakry","1","1","106","STREET MODIFIED - RWD","1","1","","","","0","3","358.881","2","94.398","84.281","66.507","6.63","0","McLaren","600LT"
"Teagan Thostenson","2","1","21","STREET - AWD","3","1","6.464","","6.464","0","3","364.884","3","100.862","78.88","65.413","6.63","0","Subaru","STi"
"Ruben Manrique","3","1","50","STREET GT - RWD","8","2","0.796","","7.260","0","3","374.845","3","101.658","78.262","63.674","6.63","0","Toyota","Supra"
"Eddy Segal","4","1","470","STREET - FWD","4","1","0.156","","7.416","0","3","364.012","1","101.814","78.142","65.569","6.63","0","Honda","Civic Type R"
"Evan Mclaren","5","1","514","CLUB TR - FWD","2","1","0.784","","8.200","0","3","360.357","2","102.598","77.545","66.234","6.63","0","Acura","Integra"
"Brandon Hodge","6","2","89","STREET GT - RWD","7","1","0.186","","8.386","0 Laps","3","373.668","3","102.784","77.405","63.875","6.63","0","Toyota","Supra"
"Ernestas Puzelis","7","1","38","TRACK MOD - RWD","5","1","0.306","","8.692","0","3","369.906","3","103.09","77.175","64.525","6.63","0","Nissan","370z"
"Matthew Koval","8","1","12","CLUB TR - RWD","6","1","0.061","","8.753","0","3","371.608","3","103.151","77.13","64.229","6.63","0","Honda","S2000"
"Patrick Daugherty","9","2","555","STREET - FWD","11","2","0.268","","9.021","1 Lap","2","295.996","1","103.419","76.93","53.757","4.42","0","Honda","Civic Type R"
"Fez Babar","10","2","610","CLUB TR - RWD","13","3","0.053","","9.074","18.658","3","390.266","2","103.472","76.89","61.158","6.63","0","Toyota","GR86"
"Foster Johnson","11","3","41","CLUB TR - RWD","10","2","0.247","","9.321","11.883","3","383.491","3","103.719","76.707","62.239","6.63","0","Honda","S2000"
"Mario Mirone","12","2","27","CLUB TR - FWD","9","2","0.429","","9.750","25.96","3","386.317","2","104.148","76.391","61.783","6.63","0","Honda","Civic"
"Dustin Williams","13","1","595","TRACK MOD - AWD","14","1","0.034","","9.784","0","3","401.689","3","104.182","76.366","59.419","6.63","0","Nissan","R32 GTR"
"Graham Gaylord","14","2","11","STREET - AWD","21","3","0.846","","10.630","1:09.72","3","434.604","1","105.028","75.751","54.919","6.63","0","Subaru","Impreza"
"Derek Mews","15","1","266","STREET - RWD","17","1","0.982","","11.612","0","3","417.284","2","106.01","75.05","57.198","6.63","0","Nissan","370z"
"Chris Rice","16","3","91","STREET GT - RWD","16","3","0.556","","12.168","38.928","3","413.773","1","106.566","74.658","57.684","6.63","0","Ford","Mustang Shelby GT"
"Tom Halka","17","3","700","STREET - AWD","19","2","0.620","","12.788","53.774","3","418.658","1","107.186","74.226","57.011","6.63","0","Subaru","2.5RS"
"Sean Heneghan","18","3","96","CLUB TR - FWD","20","3","0.024","","12.812","1 Lap","2","312.759","1","107.21","74.209","50.876","4.42","0","Honda","Civic Si"
"Austin Goetz","19","4","88","CLUB TR - FWD","23","","0.258","","13.070","50.747","1","411.104","1","107.468","74.031","19.353","2.21","0","Honda","Civic"
"Jerami Bailey","20","4","13","CLUB TR - RWD","18","5","0.222","","13.292","51.685","3","423.293","3","107.69","73.879","56.386","6.63","0","Scion","FR-S"
"Cody Smith","21","2","736","STREET MODIFIED - RWD","12","2","0.156","","13.448","1 Lap","2","293.166","2","107.846","73.772","54.276","4.42","0","Oldsmobile","Cutlass"
"Kevin Vo","22","5","869","CLUB TR - RWD","15","4","0.095","","13.543","44.326","3","415.934","2","107.941","73.707","57.384","6.63","0","Scion","FR-S"
"Tim Beek","23","2","85","STREET - RWD","22","2","6.367","","19.910","1 Lap","2","340.673","2","114.308","69.601","46.708","4.42","0","Chevrolet","Cobalt"
"Mike Coons","24","4","310","STREET - AWD","0","","","","","3 Laps","0","35.583","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Michael Barnes","25","4","351","STREET GT - RWD","0","","","","","3 Laps","0","323.854","0","0.0","0.0","0.0","0.0","0","Ford","Shelby GT350"
"Kevin Head","26","1","139","SUNDAE CUP - FWD","0","","","","","0","0","410.797","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
