"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","TA Heat 7","1073742182","Group A","Qualifying","2022-06-04 13:40:00 UTC","2022-06-04 13:57:21 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest-2022/results/1073742182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","23","","","","","0","1","995.694","1","84.486","94.169","7.99","2.21","0","Chevrolet","Corvette"
"Will Au-Yeung","2","1","113","TRACK MODIFIED - FWD","3","1","7.028","","7.028","0","1","207.457","1","91.514","86.938","38.35","2.21","0","Acura","RSX"
"Michael Puglisi","3","1","314","TRACK MOD - AWD","2","1","0.872","","7.900","0","4","507.338","2","92.386","86.117","62.727","8.84","0","Mitsubishi","Evo 9"
"Michael Aumick","4","1","6","STREET MODIFIED - AWD","6","2","0.490","","8.390","0","5","705.203","4","92.876","85.663","56.409","11.05","0","Subaru","WRX STi"
"ASM SuperK","5","1","150","STREET MODIFIED - RWD","4","1","0.742","","9.132","0","4","567.445","3","93.618","84.984","56.083","8.84","0","Honda","S2000"
"Jimmy Rauck","6","1","991","TRACK MOD - RWD","1","1","0.074","","9.206","0","4","515.183","2","93.692","84.917","61.772","8.84","0","Porsche","911 GT2RS"
"Dewey Dewitt","7","2","70","STREET MODIFIED - AWD","5","1","0.398","","9.604","1 Lap","4","637.863","1","94.09","84.557","49.892","8.84","0","Subaru","Impreza L"
"Jason Kanakry","8","2","106","STREET MODIFIED - RWD","7","2","0.369","","9.973","0 Laps","4","548.237","1","94.459","84.227","58.048","8.84","0","McLaren","600LT"
"Alex Lee","9","3","86","STREET MODIFIED - RWD","9","3","0.138","","10.111","0 Laps","4","558.301","4","94.597","84.104","57.002","8.84","0","Toyota","Supra"
"Kendall Samuel","10","2","197","TRACK MOD - AWD","12","2","0.229","","10.340","2 Laps","2","340.535","1","94.826","83.901","46.726","4.42","0","Subaru","Impreza"
"David Calzada","11","2","174","UNLIMITED - RWD","8","1","0.008","","10.348","-4 Laps","5","612.147","5","94.834","83.894","64.984","11.05","0","Mazda","Miata"
"Kal Fortner","12","4","14","STREET MODIFIED - RWD","11","4","1.306","","11.654","3:30.82","6","778.265","4","96.14","82.754","61.336","13.26","0","Mercedes AMG","GTS"
"Cody Hunt","13","1","176","STREET GT - RWD","16","1","0.027","","11.681","0","8","971.996","8","96.167","82.731","65.482","17.68","0","Chevrolet","Corvette"
"Nicholas Kohrs","14","1","79","STREET MODIFIED - FWD","10","1","0.192","","11.873","0","3","655.374","2","96.359","82.566","36.419","6.63","0","Honda","Civic Si"
"Joe Mielke","15","1","155","STREET - AWD","15","2","0.094","","11.967","0","6","933.065","5","96.453","82.486","51.16","13.26","0","Subaru","Impreza WRX STi"
"Steven Luca","16","2","350","STREET GT - RWD","19","2","0.480","","12.447","4 Laps","4","582.582","4","96.933","82.077","54.626","8.84","0","Ford","Shelby GT350R"
"Nicholas Gardner","17","3","52","UNLIMITED - RWD","17","3","0.023","","12.470","-1 Laps","2","379.954","1","96.956","82.058","41.879","4.42","0","Ford","Mustang GT500"
"Christopher Bickford","18","2","335","TRACK MOD - RWD","22","2","0.618","","13.088","1 Lap","3","474.455","1","97.574","81.538","50.306","6.63","0","Chevrolet","Camaro"
"Luca Barberis","19","1","63","STREET - RWD","20","1","0.333","","13.421","0","4","588.494","4","97.907","81.261","54.077","8.84","0","Mitubishi","Lancer Evolution 9"
"Andy Voelkel","20","3","34","STREET GT - RWD","21","3","0.336","","13.757","4 Laps","4","578.685","1","98.243","80.983","54.994","8.84","0","Chevrolet","Corvette"
"Tony Barber","21","2","7","STREET - AWD","18","3","0.120","","13.877","4 Laps","2","367.76","2","98.363","80.884","43.267","4.42","0","Subaru","Impreza WRX"
"Ben Lin","22","3","65","STREET - AWD","14","1","0.349","","14.226","0 Laps","6","828.798","1","98.712","80.598","57.597","13.26","0","Mitsubishi","Evo 9"
"Dallas Reed","23","4","776","UNLIMITED - RWD","13","2","2.335","","16.561","-1 Laps","2","358.011","1","101.047","78.736","44.446","4.42","0","Mazda","RX-8"
"Mike Coons","24","4","310","STREET - AWD","0","","","","","6 Laps","0","922.074","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
