"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","TA Heat 7","1073742185","Group D","Qualifying","2022-06-04 14:40:00 UTC","2022-06-04 15:05:50 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-midwest-2022/results/1073742185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Scott Hollingsworth","1","1","19","STREET MODIFIED - RWD","28","","","","","0","3","686.116","1","100.613","79.075","34.787","6.63","0","Honda","S2000"
"Joe Harkness","2","1","522","TRACK MODIFIED - RWD","8","1","4.909","","4.909","0","2","355.109","1","105.522","75.397","44.809","4.42","0","Mazda","Miata"
"Nathan Poulson","3","1","320","CLUB TR - RWD","1","1","1.219","","6.128","0","3","435.138","2","106.741","74.536","54.852","6.63","0","Subaru","BRZ"
"Chong Lor","4","2","886","CLUB TR - RWD","3","3","0.021","","6.149","16:41.034","10","1436.172","10","106.762","74.521","55.397","22.1","0","Scion","FR-S"
"Brian Blaine","5","1","62","TRACK MOD - RWD","9","1","0.981","","7.130","0","4","615.774","3","107.743","73.842","51.681","8.84","0","Mazda","RX-7"
"Derek Durkee","6","1","474","CLUB TR - FWD","4","1","0.468","","7.598","0","7","1191.046","2","108.211","73.523","46.759","15.469999999999999","0","Mini","Cooper S"
"Team NRB","7","2","230","CLUB TR - FWD","6","2","0.424","","8.022","1 Lap","6","1080.359","1","108.635","73.236","44.185","13.26","0","Toyota","Celica GT"
"Ian Flavin","8","3","199","CLUB TR - RWD","2","2","0.619","","8.641","8.971","3","444.109","1","109.254","72.821","53.744","6.63","0","Subaru","BRZ"
"Eric Knerr","9","4","614","CLUB TR - RWD","5","4","0.123","","8.764","12:46.54","7","1201.678","7","109.377","72.739","46.345","15.469999999999999","0","Mazda","MX-5"
"Tim Beek","10","1","85","STREET - RWD","10","2","2.759","","11.523","0","9","1448.434","9","112.136","70.95","49.435","19.89","0","Chevrolet","Cobalt"
"Gregg Diehl","11","1","729","CLUB TR - AWD","13","1","0.490","","12.013","0","3","497.047","2","112.626","70.641","48.02","6.63","0","Subaru","Impreza"
"Matt Williams","12","1","129","SUNDAE CUP - FWD","12","2","0.319","","12.332","0","9","1449.123","3","112.945","70.441","49.412","19.89","0","Honda","Fit"
"Jacob Abbott","13","2","826","SUNDAE CUP - FWD","11","1","0.294","","12.626","4 Laps","5","978.038","2","113.239","70.258","40.673","11.05","0","Honda","Fit"
"James Smith","14","3","130","SUNDAE CUP - FWD","14","3","0.336","","12.962","0 Laps","9","1448.704","2","113.575","70.051","49.426","19.89","0","Honda","Fit"
"Anthony Novelli","15","4","411","SUNDAE CUP - FWD","16","4","0.379","","13.341","1 Lap","8","1327.809","8","113.954","69.818","47.935","17.68","0","Honda","Fit"
"Taylor Steck","16","2","440","STREET - RWD","7","1","0.386","","13.727","4 Laps","5","1121.884","5","114.34","69.582","35.458","11.05","0","Nissan","350z"
"Aric Streeter","17","5","771","SUNDAE CUP - FWD","19","7","0.133","","13.860","3 Laps","6","1102.374","4","114.473","69.501","43.303","13.26","0","Mini","Cooper"
"Mike Mills","18","6","716","SUNDAE CUP - FWD","20","8","0.318","","14.178","2 Laps","7","1220.898","6","114.791","69.309","45.616","15.469999999999999","0","Ford","Fiesta"
"Kevin Head","19","7","139","SUNDAE CUP - FWD","17","5","0.293","","14.471","2.287","9","1451.41","6","115.084","69.132","49.334","19.89","0","Honda","Fit"
"James Morgan","20","8","926","SUNDAE CUP - FWD","18","6","0.321","","14.792","3 Laps","6","1108.797","2","115.405","68.94","43.052","13.26","0","Honda","Fit"
"Joe Sabol","21","3","412","STREET - RWD","22","3","0.503","","15.295","21.548","9","1469.982","6","115.908","68.641","48.711","19.89","0","Acura","TSX"
"Becky Burton","22","9","909","SUNDAE CUP - FWD","21","9","0.683","","15.978","5 Laps","4","644.164","2","116.591","68.239","49.404","8.84","0","Mazda","2"
"Pete Lindberg","23","10","969","SUNDAE CUP - FWD","25","12","0.547","","16.525","47.892","9","1497.015","8","117.138","67.92","47.831","19.89","0","Honda","Fit"
"The Bens","24","11","800","SUNDAE CUP - FWD","23","10","1.765","","18.290","45.515","9","1494.638","7","118.903","66.912","47.907","19.89","0","Honda","Fit"
"Bob Miller","25","12","433","SUNDAE CUP - FWD","27","13","0.218","","18.508","46.671","9","1495.794","8","119.121","66.789","47.87","19.89","0","Kia","Rio"
"Nicholas Lucchesi","26","1","47","STREET - FWD","15","1","0.478","","18.986","0","2","401.397","2","119.599","66.522","39.642","4.42","0","Honda","Civic"
"Brandt Vircks","27","3","42","CLUB TR - FWD","26","3","0.403","","19.389","6 Laps","1","303.105","1","120.002","66.299","26.248","2.21","0","Hyundai","Veloster Turbo R Spec"
"Dan Malloy","28","13","801","SUNDAE CUP - FWD","24","11","0.706","","20.095","1 Lap","8","1385.651","6","120.708","65.911","45.934","17.68","0","Mazda","2"
"Jeff Franson","29","1","154","STREET MODIFIED - AWD","0","","","","","0","0","193.371","0","0.0","0.0","0.0","0.0","0","Nissan","Pulsar GTIR"
