"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","TA Heat 1","1073742153","Group D","Qualifying","2022-06-02 21:00:00 UTC","2022-06-02 21:18:12 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest-2022/results/1073742153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tim Kainu","1","1","54","STREET GT - RWD","10","1","","","","0","7","849.625","4","101.03","78.749","65.549","15.469999999999999","0","Toyota","Supra"
"Evan Mclaren","2","1","514","CLUB TR - FWD","3","1","0.544","","0.544","0","8","1010.372","3","101.574","78.327","62.995","17.68","0","Acura","Integra"
"Matthew Koval","3","1","12","CLUB TR - RWD","1","1","1.162","","1.706","0","7","837.848","2","102.736","77.441","66.47","15.469999999999999","0","Honda","S2000"
"Mario Mirone","4","2","27","CLUB TR - FWD","4","2","0.701","","2.407","1 Lap","7","856.484","4","103.437","76.916","65.024","15.469999999999999","0","Honda","Civic"
"Ruben Manrique","5","2","50","STREET GT - RWD","11","2","1.477","","3.884","17.864","7","867.489","4","104.914","75.834","64.199","15.469999999999999","0","Toyota","Supra"
"Brandon Hodge","6","3","89","STREET GT - RWD","14","3","0.369","","4.253","2 Laps","5","676.98","4","105.283","75.568","58.761","11.05","0","Toyota","Supra"
"Kevin Vo","7","2","869","CLUB TR - RWD","5","3","0.427","","4.680","3:11.977","8","1029.825","5","105.71","75.263","61.805","17.68","0","Scion","FR-S"
"Darian Taggart","8","3","95","CLUB TR - RWD","2","2","3.919","","8.599","1:11.175","7","909.023","1","109.629","72.572","61.266","15.469999999999999","0","Honda","S2000"
"Team NRB","9","3","230","CLUB TR - FWD","13","4","2.291","","10.890","7 Laps","1","246.008","1","111.92","71.086","32.34","2.21","0","Toyota","Celica GT"
"Anthony Novelli","10","1","411","SUNDAE CUP - FWD","7","2","2.110","","13.000","0","5","691.075","5","114.03","69.771","57.562","11.05","0","Honda","Fit"
"Jacob Abbott","11","2","826","SUNDAE CUP - FWD","9","4","0.107","","13.107","3:52.498","7","923.573","4","114.137","69.706","60.301","15.469999999999999","0","Honda","Fit"
"James Smith","12","3","334","SUNDAE CUP - FWD","6","1","0.194","","13.301","1:52.42","6","803.495","5","114.331","69.587","59.41","13.26","0","Honda","Fit"
"Gregg Diehl","13","1","729","CLUB TR - AWD","15","1","0.628","","13.929","0","5","744.304","5","114.959","69.207","53.446","11.05","0","Subaru","Impreza"
"Matt Williams","14","4","129","SUNDAE CUP - FWD","8","3","0.380","","14.309","7.217","5","698.292","4","115.339","68.979","56.968","11.05","0","Honda","Fit"
"Kevin Head","15","5","139","SUNDAE CUP - FWD","19","","0.592","","14.901","5:25.416","6","1016.491","2","115.931","68.627","46.962","13.26","0","Honda","Fit"
"Becky Burton","16","6","909","SUNDAE CUP - FWD","16","5","3.473","","18.374","2:24.32","4","835.395","4","119.404","66.631","38.095","8.84","0","Mazda","2"
"Mike Mills","17","7","716","SUNDAE CUP - FWD","18","","1.794","","20.168","3 Laps","2","445.989","1","121.198","65.645","35.678","4.42","0","Ford","Fiesta"
"Brandt Vircks","18","4","42","CLUB TR - FWD","12","3","2.265","","22.433","4 Laps","4","632.618","3","123.463","64.44","50.305","8.84","0","Hyundai","Veloster Turbo R Spec"
"Daniel Malloy","19","8","801","SUNDAE CUP - FWD","17","6","3.658","","26.091","3 Laps","2","412.934","1","127.121","62.586","38.534","4.42","0","Mazda","2"
