"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","TA Heat 7","1073742183","Group B","Qualifying","2022-06-04 14:00:00 UTC","2022-06-04 14:18:09 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest-2022/results/1073742183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Chris Boersma","1","1","33","TRACK MOD - FWD","4","1","","","","0","2","337.448","2","96.708","82.268","47.154","4.42","0","Honda","Civic"
"Grant Walker","2","1","460","TRACK MOD - RWD","13","4","0.247","","0.247","0","2","372.606","2","96.955","82.059","42.705","4.42","0","Mazda","Miata"
"Dalton Klein","3","2","206","TRACK MOD - RWD","9","3","0.200","","0.447","3:03.117","4","555.723","4","97.155","81.89","57.266","8.84","0","Chevrolet","Corvette"
"Stan Fayngold","4","1","623","STREET - AWD","1","1","1.088","","1.535","0","3","430.964","1","98.243","80.983","55.383","6.63","0","Mitsubishi","Evo X"
"Bronson McNemar","5","3","114","TRACK MOD - RWD","3","1","0.396","","1.931","9:30.587","8","943.193","5","98.639","80.658","67.481","17.68","0","Mazda","Miata"
"Alex Artayet","6","1","77","STREET GT - RWD","2","1","0.116","","2.047","0","7","901.273","2","98.755","80.563","61.793","15.469999999999999","0","BMW","M3"
"Grant Davidson","7","1","74","CLUB TR - FWD","6","1","0.330","","2.377","0","8","950.644","5","99.085","80.295","66.953","17.68","0","Acura","Integra GSR"
"Alex Westergaard","8","1","35","STREET MODIFIED - RWD","10","1","0.210","","2.587","0","2","358.119","2","99.295","80.125","44.432","4.42","0","Honda","S2000"
"Dana Basinski","9","1","109","CLUB TR - RWD","5","1","0.261","","2.848","0","8","953.016","6","99.556","79.915","66.786","17.68","0","Subaru","BRZ"
"Mike Kubiak","10","2","363","STREET GT - RWD","7","2","0.214","","3.062","4 Laps","3","463.266","3","99.77","79.743","51.521","6.63","0","Chevrolet","Corvette Z06"
"Sammy Bosnian","11","1","625","STREET - RWD","12","1","0.129","","3.191","0","5","686.478","2","99.899","79.64","57.948","11.05","0","Nissan","350z Nismo"
"Joel Phillips","12","4","44","TRACK MOD - RWD","8","2","0.241","","3.432","0 Laps","2","353.368","2","100.14","79.449","45.03","4.42","0","Porsche","Carrera S"
"Tim Kainu","13","3","54","STREET GT - RWD","16","3","0.189","","3.621","2 Laps","5","714.159","3","100.329","79.299","55.702","11.05","0","Toyota","Supra"
"Evan Weider","14","2","531","CLUB TR - FWD","14","2","0.029","","3.650","35.454","8","986.098","8","100.358","79.276","64.545","17.68","0","Honda","Civic"
"Ben Thorn","15","3","66","CLUB TR - FWD","22","","0.013","","3.663","3 Laps","5","924.586","5","100.371","79.266","43.025","11.05","0","Honda","Civic"
"Peter Granberg","16","2","511","CLUB TR - RWD","11","2","0.319","","3.982","5 Laps","3","465.702","3","100.69","79.015","51.252","6.63","0","Subaru","BRZ"
"Ruben Manrique","17","4","50","STREET GT - RWD","18","4","0.315","","4.297","2 Laps","5","703.756","5","101.005","78.768","56.525","11.05","0","Toyota","Supra"
"Teagan Thostenson","18","2","21","STREET - AWD","15","2","0.443","","4.740","8:55.407","7","966.371","4","101.448","78.424","57.63","15.469999999999999","0","Subaru","STi"
"Brandon Hodge","19","5","89","STREET GT - RWD","20","5","0.027","","4.767","46.608","7","947.881","3","101.475","78.404","58.754","15.469999999999999","0","Toyota","Supra"
"Eddy Segal","20","1","470","STREET - FWD","19","1","0.596","","5.363","0","6","828.774","2","102.071","77.946","57.598","13.26","0","Honda","Civic Type R"
"Evan Mclaren","21","4","514","CLUB TR - FWD","17","3","0.178","","5.541","3 Laps","5","711.363","4","102.249","77.81","55.921","11.05","0","Acura","Integra"
"Mike Coons","22","3","310","STREET - AWD","21","","1.017","","6.558","8:58.254","5","969.218","2","103.266","77.044","41.043","11.05","0","Subaru","WRX STi"
"Andrew Sonnevil","23","5","12","TRACK MOD - RWD","0","","","","","2 Laps","0","158.138","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
