"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","TA Heat 8","1073742189","Group C","Qualifying","2022-06-04 18:05:00 UTC","2022-06-04 18:17:57 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-2022/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eddy Segal","1","1","470","STREET - FWD","1","1","","","","0","4","523.342","1","101.093","78.7","60.809","8.84","0","Honda","Civic Type R"
"Chris Smith","2","1","105","STREET MODIFIED - RWD","2","1","1.179","","1.179","0","3","437.786","1","102.272","77.793","54.52","6.63","0","BMW","135i"
"Matthew Koval","3","1","12","CLUB TR - RWD","3","1","0.109","","1.288","0","4","528.581","2","102.381","77.71","60.206","8.84","0","Honda","S2000"
"Patrick Daugherty","4","2","555","STREET - FWD","4","2","0.108","","1.396","28.545","4","551.887","1","102.489","77.628","57.664","8.84","0","Honda","Civic Type R"
"Mario Mirone","5","1","27","CLUB TR - FWD","5","1","0.653","","2.049","0","3","609.014","1","103.142","77.136","39.191","6.63","0","Honda","Civic"
"Derek Mews","6","1","266","STREET - RWD","9","1","0.033","","2.082","0","4","559.215","3","103.175","77.112","56.908","8.84","0","Nissan","370z"
"Foster Johnson","7","2","41","CLUB TR - RWD","8","3","0.258","","2.340","17.09","4","545.671","4","103.433","76.919","58.321","8.84","0","Honda","S2000"
"Dustin Williams","8","1","595","TRACK MOD - AWD","6","1","0.176","","2.516","0","3","447.986","2","103.609","76.789","53.278","6.63","0","Nissan","R32 GTR"
"Fez Babar","9","3","610","CLUB TR - RWD","7","2","0.287","","2.803","24.682","4","553.263","2","103.896","76.577","57.521","8.84","0","Toyota","GR86"
"Cody Smith","10","2","736","STREET MODIFIED - RWD","12","2","0.321","","3.124","1 Lap","2","346.745","2","104.217","76.341","45.89","4.42","0","Oldsmobile","Cutlass"
"Kevin Vo","11","4","869","CLUB TR - RWD","14","5","0.403","","3.527","35.691","4","564.272","3","104.62","76.047","56.398","8.84","0","Scion","FR-S"
"Jerami Bailey","12","5","13","CLUB TR - RWD","10","4","0.318","","3.845","28.647","4","557.228","2","104.938","75.816","57.111","8.84","0","Scion","FR-S"
"Tom Halka","13","1","700","STREET - AWD","13","2","0.477","","4.322","0","3","456.964","2","105.415","75.473","52.232","6.63","0","Subaru","2.5RS"
"Garrett Gloceri","14","6","238","CLUB TR - RWD","17","7","0.169","","4.491","1:01.859","4","590.44","3","105.584","75.352","53.899","8.84","0","Mazda","RX-8"
"Graham Gaylord","15","2","11","STREET - AWD","11","1","0.078","","4.569","2 Laps","1","241.27","1","105.662","75.297","32.976","2.21","0","Subaru","Impreza"
"Sean Heneghan","16","2","96","CLUB TR - FWD","18","2","0.021","","4.590","0 Laps","3","481.511","3","105.683","75.282","49.569","6.63","0","Honda","Civic Si"
"Chris Rice","17","1","91","STREET GT - RWD","16","1","0.274","","4.864","0","4","577.798","1","105.957","75.087","55.078","8.84","0","Ford","Mustang Shelby GT"
"Chong Lor","18","7","886","CLUB TR - RWD","20","9","0.555","","5.419","59.157","4","587.738","3","106.512","74.696","54.147","8.84","0","Scion","FR-S"
"Logan Geyer","19","8","442","CLUB TR - RWD","19","8","0.008","","5.427","1:07.317","4","595.898","3","106.52","74.69","53.405","8.84","0","Subaru","BRZ"
"Juan Johnson","20","9","142","CLUB TR - RWD","15","6","0.130","","5.557","51.763","4","580.344","1","106.65","74.599","54.836","8.84","0","Honda","S2000"
"Nathan Brown","21","3","994","STREET - FWD","21","3","0.630","","6.187","1:15.023","4","598.365","4","107.28","74.161","53.185","8.84","0","Volkswagen","GTI"
"Darian Taggart","22","10","95","CLUB TR - RWD","0","","","","","4 Laps","0","149.009","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"The Bens","23","1","800","SUNDAE CUP - FWD","0","","","","","0","0","274.863","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Austin Goetz","24","3","88","CLUB TR - FWD","0","","","","","3 Laps","0","579.222","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Mike Coons","25","3","310","STREET - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
