"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","TA Heat 4","1073742167","Group A","Qualifying","2022-06-03 16:25:00 UTC","2022-06-03 16:41:48 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-2022/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Will Au-Yeung","1","1","113","TRACK MODIFIED - FWD","5","1","","","","0","1","224.75","1","93.125","85.434","35.399","2.21","0","Acura","RSX"
"Jimmy Rauck","2","1","991","TRACK MOD - RWD","1","1","0.368","","0.368","0","1","213.941","1","93.493","85.097","37.188","2.21","0","Porsche","911 GT2RS"
"ASM SuperK","3","1","150","STREET MODIFIED - RWD","3","1","0.108","","0.476","0","3","412.51","3","93.601","84.999","57.86","6.63","0","Honda","S2000"
"Michael Puglisi","4","1","314","TRACK MOD - AWD","2","1","1.054","","1.530","0","2","311.931","2","94.655","84.053","51.011","4.42","0","Mitsubishi","Evo 9"
"Dewey Dewitt","5","1","70","STREET MODIFIED - AWD","4","1","0.078","","1.608","0","6","839.011","1","94.733","83.983","56.896","13.26","0","Subaru","Impreza L"
"Michael Aumick","6","2","6","STREET MODIFIED - AWD","6","2","0.202","","1.810","1 Lap","5","771.475","1","94.935","83.805","51.564","11.05","0","Subaru","WRX STi"
"Nicholas Kohrs","7","1","79","STREET MODIFIED - FWD","7","1","0.791","","2.601","0","3","435.353","2","95.726","83.112","54.824","6.63","0","Honda","Civic Si"
"Kal Fortner","8","2","14","STREET MODIFIED - RWD","8","2","0.253","","2.854","5:18.941","4","731.451","3","95.979","82.893","43.508","8.84","0","Mercedes AMG","GTS"
"Jason Kanakry","9","3","106","STREET MODIFIED - RWD","0","","0.301","","3.155","5:31.864","4","744.374","2","96.28","82.634","42.753","8.84","0","McLaren","600LT"
"Dallas Reed","10","1","776","UNLIMITED - RWD","9","1","0.264","","3.419","0","3","446.542","3","96.544","82.408","53.451","6.63","0","Mazda","RX-8"
"Joe Mielke","11","1","155","STREET - AWD","10","1","0.009","","3.428","0","3","448.186","2","96.553","82.4","53.255","6.63","0","Subaru","Impreza WRX STi"
"Cody Hunt","12","1","176","STREET GT - RWD","11","1","0.069","","3.497","0","6","763.141","3","96.622","82.341","62.552","13.26","0","Chevrolet","Corvette"
"Nicholas Gardner","13","2","52","UNLIMITED - RWD","13","2","0.101","","3.598","2 Laps","1","260.269","1","96.723","82.256","30.568","2.21","0","Ford","Mustang GT500"
"Steven Luca","14","2","350","STREET GT - RWD","17","3","0.207","","3.805","3 Laps","3","492.003","2","96.93","82.08","48.512","6.63","0","Ford","Shelby GT350R"
"Tianyi Ma","15","1","377","TRACK MODIFIED - RWD","12","1","0.161","","3.966","0","3","467.655","1","97.091","81.944","51.038","6.63","0","Porsche","911 GT3RS"
"Tony Barber","16","2","7","STREET - AWD","14","2","0.172","","4.138","1 Lap","2","390.104","1","97.263","81.799","40.789","4.42","0","Subaru","Impreza WRX"
"Luca Barberis","17","1","63","STREET - RWD","15","1","0.088","","4.226","0","4","625.143","1","97.351","81.725","50.907","8.84","0","Mitubishi","Lancer Evolution 9"
"Andy Voelkel","18","3","34","STREET GT - RWD","16","2","0.993","","5.219","1 Lap","5","701.055","1","98.344","80.9","56.743","11.05","0","Chevrolet","Corvette"
"Alex Artayet","19","4","77","STREET GT - RWD","18","4","0.803","","6.022","4 Laps","2","477.75","1","99.147","80.244","33.306","4.42","0","BMW","M3"
"Mike Coons","20","3","310","STREET - AWD","0","","","","","3 Laps","0","430.694","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
