"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","TA Heat 8","1073742188","Group B","Qualifying","2022-06-04 17:45:00 UTC","2022-06-04 18:02:46 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-midwest-2022/results/1073742188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Bronson McNemar","1","1","114","TRACK MOD - RWD","4","1","","","","0","9","1010.788","6","97.545","81.562","70.84","19.89","0","Mazda","Miata"
"Alex Artayet","2","1","77","STREET GT - RWD","3","2","1.207","","1.207","0","2","307.077","1","98.752","80.565","51.818","4.42","0","BMW","M3"
"Grant Davidson","3","1","74","CLUB TR - FWD","6","1","0.148","","1.355","0","2","319.829","2","98.9","80.445","49.752","4.42","0","Acura","Integra GSR"
"Andy Voelkel","4","2","34","STREET GT - RWD","1","1","0.234","","1.589","0 Laps","2","303.386","1","99.134","80.255","52.448","4.42","0","Chevrolet","Corvette"
"Dana Basinski","5","1","109","CLUB TR - RWD","5","1","0.080","","1.669","0","8","917.3","2","99.214","80.19","69.386","17.68","0","Subaru","BRZ"
"Brandon Hodge","6","3","89","STREET GT - RWD","18","6","0.558","","2.227","6:05.975","5","673.052","3","99.772","79.742","59.104","11.05","0","Toyota","Supra"
"Mike Kubiak","7","4","363","STREET GT - RWD","8","3","0.011","","2.238","2:05.199","3","432.276","3","99.783","79.733","55.215","6.63","0","Chevrolet","Corvette Z06"
"Scott Hollingsworth","8","1","19","STREET MODIFIED - RWD","7","1","0.394","","2.632","0","4","543.408","4","100.177","79.419","58.564","8.84","0","Honda","S2000"
"Ben Thorn","9","2","66","CLUB TR - FWD","13","2","0.243","","2.875","7:17.767","6","757.596","5","100.42","79.227","63.01","13.26","0","Honda","Civic"
"Sammy Bosnian","10","1","625","STREET - RWD","12","1","0.256","","3.131","0","3","438.849","1","100.676","79.026","54.388","6.63","0","Nissan","350z Nismo"
"Tim Kainu","11","5","54","STREET GT - RWD","14","4","0.016","","3.147","7:38.676","6","765.753","1","100.692","79.013","62.339","13.26","0","Toyota","Supra"
"Ruben Manrique","12","6","50","STREET GT - RWD","20","7","0.122","","3.269","55.48","2","362.557","1","100.814","78.918","43.888","4.42","0","Toyota","Supra"
"Joel Phillips","13","2","44","TRACK MOD - RWD","9","2","0.086","","3.355","4 Laps","5","648.48","1","100.9","78.85","61.343","11.05","0","Porsche","Carrera S"
"Peter Granberg","14","2","511","CLUB TR - RWD","11","2","0.184","","3.539","5 Laps","3","615.696","3","101.084","78.707","38.766","6.63","0","Subaru","BRZ"
"Evan Weider","15","3","531","CLUB TR - FWD","15","3","0.170","","3.709","8:54.763","7","854.592","7","101.254","78.575","65.168","15.469999999999999","0","Honda","Civic"
"Vito Jin","16","7","827","STREET GT - RWD","17","5","0.103","","3.812","3:22.473","2","509.55","1","101.357","78.495","31.228","4.42","0","BMW","M4"
"Teagan Thostenson","17","1","21","STREET - AWD","19","3","0.216","","4.028","0","4","584.81","4","101.573","78.328","54.418","8.84","0","Subaru","STi"
"Mike Coons","18","2","310","STREET - AWD","16","2","0.102","","4.130","6:47.37","7","992.18","5","101.675","78.249","56.131","15.469999999999999","0","Subaru","WRX STi"
"Evan Mclaren","19","4","514","CLUB TR - FWD","21","4","0.276","","4.406","44.23","2","364.059","2","101.951","78.037","43.707","4.42","0","Acura","Integra"
"Stan Fayngold","20","3","623","STREET - AWD","2","1","0.635","","5.041","3 Laps","1","208.355","1","102.586","77.554","38.185","2.21","0","Mitsubishi","Evo X"
"Andrew Sonnevil","21","3","12","TRACK MOD - RWD","10","3","0.287","","5.328","7 Laps","2","337.601","1","102.873","77.338","47.133","4.42","0","Mazda","Miata"
