"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","GLTC","1073742161","Practice 3","Race","2022-06-03 16:00:00 UTC","2022-06-03 16:21:56 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-midwest-2022/results/1073742161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Erik Meadows","1","1","3","GLTC","8","8","","","","0","10","1070.439","9","102.284","77.783","74.325","22.1","0","Mazda","MX-5"
"Justin Lee","2","2","7","GLTC","7","7","1.019","","1.019","1.019","10","1071.458","6","102.184","77.86","74.254","22.1","0","Mazda","MX-5"
"Jeff Preston","3","3","47","GLTC","15","15","42.332","","43.351","43.351","10","1113.79","9","102.54","77.589","71.432","22.1","0","Mazda","MX-5"
"Wes Case","4","4","767","GLTC","9","9","1.888","","45.239","45.239","10","1115.678","9","103.936","76.547","71.311","22.1","0","BMW","M3"
"Nick Sartor","5","5","117","GLTC","22","22","8.658","","53.897","53.897","10","1124.336","6","103.835","76.622","70.762","22.1","0","BMW","330i"
"Ronnie Soliman","6","6","777","GLTC","31","31","1 Lap","","1 Lap","1 Lap","9","1017.665","2","101.483","78.397","70.361","19.89","0","Honda","S2000"
"Brad Kosiba","7","7","261","GLTC","20","20","9.808","","1 Lap","1 Lap","9","1027.473","9","104.787","75.925","69.689","19.89","0","Mazda","Miata"
"Andrew Rains","8","8","99","GLTC","48","","1:44.235","","1 Lap","1:01.269","9","1131.708","5","102.743","77.436","63.271","19.89","0","Acura","RSX"
"Karl Hertel","9","9","4","GLTC","47","","47.954","","1 Lap","1:49.223","9","1179.662","7","110.38","72.078","60.699","19.89","0","Honda","Odyssey"
"Scott Robertson","10","10","213","GLTC","42","","1 Lap","","2 Laps","2 Laps","8","965.491","7","102.765","77.419","65.923","17.68","0","Mazda","Miata"
"Fiona Lou","11","11","88","GLTC","30","30","3:17.860","","2 Laps","1:32.912","8","1163.351","8","101.854","78.112","54.711","17.68","0","Honda","S2000"
"Matt Waldbaum","12","12","90","GLTC","17","17","1 Lap","","3 Laps","3 Laps","7","796.444","1","100.719","78.992","69.926","15.469999999999999","0","Honda","S2000"
"Steve Pruden","13","13","28","GLTC","21","21","6.045","","3 Laps","3 Laps","7","802.489","5","103.084","77.18","69.399","15.469999999999999","0","BMW","330ci"
"Seth Gale","14","14","541","GLTC","23","23","27.086","","3 Laps","3 Laps","7","829.575","2","105.442","75.454","67.133","15.469999999999999","0","Acura","Integra"
"Hans Horpedahl","15","15","77","GLTC","35","35","16.000","","3 Laps","3 Laps","7","845.575","7","104.399","76.208","65.863","15.469999999999999","0","Honda","S2000"
"Jake Joraanstad","16","16","23","GLTC","34","34","4.567","","3 Laps","3 Laps","7","850.142","2","103.032","77.219","65.509","15.469999999999999","0","Honda","S2000"
"Thomas Moss","17","17","515","GLTC","32","32","3:40.815","","3 Laps","0.518","7","1070.957","7","106.003","75.054","52.002","15.469999999999999","0","Mazda","Miata"
"Stephen Cox","18","18","55","GLTC","26","26","5.659","","3 Laps","6.177","7","1076.616","7","108.475","73.344","51.729","15.469999999999999","0","Mazda","Miata"
"Zac Lovoy","19","19","42","GLTC","19","19","1 Lap","","4 Laps","4 Laps","6","695.357","2","102.791","77.4","68.65","13.26","0","Honda","S2000"
"Matan Rosenberg","20","20","484","GLTC","4","4","4:57.522","","4 Laps","4 Laps","6","992.879","3","101.592","78.313","48.078","13.26","0","Mazda","Miata"
"Ryan Upham","21","21","13","GLTC","10","10","1 Lap","","5 Laps","5 Laps","5","553.697","5","103.137","77.14","71.844","11.05","0","BMW","M3"
"Aurimas Karosas","22","22","871","GLTC","38","38","1:17.485","","5 Laps","5 Laps","5","631.182","2","101.071","78.717","63.025","11.05","0","BMW","M3"
"Michael Kritikos","23","23","6","GLTC","40","40","14.433","","5 Laps","5 Laps","5","645.615","2","104.266","76.305","61.616","11.05","0","BMW","330i"
"Ryan Kristoff","24","24","469","GLTC","6","6","11.797","","5 Laps","5 Laps","5","657.412","4","104.053","76.461","60.51","11.05","0","Honda","CRX"
"Tyler Starr","25","25","36","GLTC","44","","8.838","","5 Laps","5 Laps","5","666.25","5","105.798","75.2","59.707","11.05","0","Subaru","BRZ"
"Robert Thorne","26","26","180","GLTC","33","33","7:28.888","","5 Laps","44.699","5","1115.138","1","100.112","79.471","35.673","11.05","0","BMW","M3"
"Cameron Recknagel","27","27","9","GLTC","28","28","45.225","","5 Laps","1:29.924","5","1160.363","1","104.072","76.447","34.282","11.05","0","Mazda","Miata"
"Louis Chatroop","28","28","26","GLTC","13","13","1 Lap","","6 Laps","6 Laps","4","458.98","4","104.622","76.045","69.336","8.84","0","BMW","E36 325is"
"Eric Jensen","29","29","184","GLTC","11","11","7.162","","6 Laps","6 Laps","4","466.142","4","101.975","78.019","68.271","8.84","0","Scion","FR-S"
"Dan Kapaldo","30","30","567","GLTC","27","27","50.373","","6 Laps","6 Laps","4","516.515","2","105.325","75.538","61.613","8.84","0","BMW","330ci"
"Clayton Fitzpatrick","31","31","71","GLTC","25","25","4.934","","6 Laps","6 Laps","4","521.449","2","107.54","73.982","61.03","8.84","0","Chevrolet","Corvette"
"Jeremy Myers","32","32","404","GLTC","29","29","2.075","","6 Laps","6 Laps","4","523.524","2","106.092","74.992","60.788","8.84","0","Honda","Civic"
"Vytis Aranauskas","33","33","144","GLTC","37","37","3.684","","6 Laps","6 Laps","4","527.208","2","102.581","77.558","60.363","8.84","0","BMW","M3"
"Brian Defrees","34","34","898","GLTC","43","","29.583","","6 Laps","6 Laps","4","556.791","3","104.453","76.168","57.156","8.84","0","Honda","Civic Si"
"James Houghton","35","35","41","GLTC","49","","8:03.100","","6 Laps","6 Laps","4","1039.891","4","99.903","79.637","30.603","8.84","0","Acura","TSX"
"Kerry James","36","36","44","GLTC","1","1","1 Lap","","7 Laps","7 Laps","3","315.367","3","100.019","79.545","75.683","6.63","0","BMW","M3"
"Jackson Jensen","37","37","527","GLTC","5","5","25.883","","7 Laps","7 Laps","3","341.25","3","102.764","77.42","69.943","6.63","0","Chevrolet","Corvette"
"Andy Smedegard","38","38","212","GLTC","18","18","38.222","","7 Laps","7 Laps","3","379.472","1","99.178","80.219","62.898","6.63","0","Honda","S2000"
"Matthew Park","39","39","290","GLTC","16","16","0.919","","7 Laps","7 Laps","3","380.391","1","106.21","74.908","62.746","6.63","0","Nissan","350z"
"Richard Sawicki","40","40","528","GLTC","36","36","58.688","","7 Laps","7 Laps","3","439.079","2","108.51","73.32","54.359","6.63","0","Mazda","Miata"
"Patrick Reyes","41","41","68","GLTC","46","","18.923","","7 Laps","7 Laps","3","458.002","3","105.124","75.682","52.113","6.63","0","Honda","S2000"
"Paul Curley","42","42","45","GLTC","2","2","1 Lap","","8 Laps","8 Laps","2","215.963","2","100.662","79.037","73.679","4.42","0","Chevrolet","Corvette"
"Colton Wade","43","43","18","GLTC","12","12","31.743","","8 Laps","8 Laps","2","247.706","1","105.228","75.607","64.237","4.42","0","BMW","M3"
"Bill Griffin","44","44","46","GLTC","14","14","7.448","","8 Laps","8 Laps","2","255.154","1","106.605","74.631","62.362","4.42","0","BMW","330i"
"Joe Tullo","45","45","43","GLTC","24","24","26.212","","8 Laps","8 Laps","2","281.366","1","107.439","74.051","56.553","4.42","0","BMW","E30"
"Dustin Bartee","46","46","24","GLTC","39","39","30.463","","8 Laps","8 Laps","2","311.829","2","103.776","76.665","51.028","4.42","0","Honda","Civic Si"
"Jacob Price","47","47","202","GLTC","41","","10.988","","8 Laps","8 Laps","2","322.817","1","103.829","76.626","49.291","4.42","0","Mazda","Miata"
"Jeremy Swenson","48","48","30","GLTC","3","3","1 Lap","","9 Laps","9 Laps","1","123.153","1","106.736","74.539","64.603","2.21","0","Chevrolet","Corvette"
"Michael Hurczyn","49","49","710","GLTC","45","","2:02.252","","9 Laps","9 Laps","1","245.405","1","116.932","68.04","32.42","2.21","0","BMW","325"
"Bryan Heitkotter","50","50","5","GLTC","0","","1 Lap","","10 Laps","10 Laps","0","113.299","0","0.0","0.0","0.0","0.0","0","Nissan","370z"
"David Rudzinski","51","51","51","GLTC","0","","8:39.677","","10 Laps","10 Laps","0","632.976","0","0.0","0.0","0.0","0.0","0","Chevrolet","S10"
