"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","GLTC","1073742173","Race 2","Race","2022-06-03 23:15:00 UTC","2022-06-03 23:45:58 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest-2022/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","GLTC","2","2","","","","0","7","700.811","7","99.068","80.308","79.468","15.47","0","Honda","S2000"
"Jeremy Swenson","2","2","30","GLTC","3","3","7.043","","7.043","7.043","7","707.854","7","99.825","79.699","78.677","15.47","0","Chevrolet","Corvette"
"Robert Thorne","3","3","180","GLTC","6","6","1.269","","8.312","8.312","7","709.123","5","99.811","79.711","78.536","15.47","0","BMW","M3"
"Paul Curley","4","4","45","GLTC","4","4","2.597","","10.909","10.909","7","711.72","4","100.302","79.32","78.25","15.47","0","Chevrolet","Corvette"
"Matt Waldbaum","5","5","90","GLTC","7","7","0.626","","11.535","11.535","7","712.346","5","100.135","79.453","78.181","15.47","0","Honda","S2000"
"Kerry James","6","6","44","GLTC","8","8","1.431","","12.966","12.966","7","713.777","6","100.553","79.122","78.024","15.47","0","BMW","M3"
"Eric Jensen","7","7","184","GLTC","9","9","4.487","","17.453","17.453","7","718.264","4","101.181","78.631","77.537","15.47","0","Scion","FR-S"
"Ronnie Soliman","8","8","777","GLTC","15","15","1.731","","19.184","19.184","7","719.995","5","100.654","79.043","77.351","15.47","0","Honda","S2000"
"Erik Meadows","9","9","3","GLTC","11","11","3.959","","23.143","23.143","7","723.954","5","100.809","78.922","76.928","15.47","0","Mazda","MX-5"
"Matan Rosenberg","10","10","484","GLTC","12","12","0.821","","23.964","23.964","7","724.775","7","101.541","78.353","76.84","15.47","0","Mazda","Miata"
