"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","GLTC","1073742155","Practice 1","Practice","2022-06-02 21:20:00 UTC","2022-06-02 21:41:48 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-midwest-2022/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC","1","1","","","","0","10","1010.38","4","98.881","80.46","78.743","22.1","0","Honda","S2000"
"Andy Smedegard","2","2","212","GLTC","3","3","0.129","","0.129","7 Laps","3","306.237","3","99.01","80.356","77.94","6.63","0","Honda","S2000"
"James Houghton","3","3","41","GLTC","31","27","0.951","","1.080","8 Laps","2","292.328","2","99.961","79.591","54.432","4.42","0","Acura","TSX"
"","4","1","144","","32","","0.668","","1.748","0","7","814.551","4","100.629","79.063","68.371","15.469999999999999","0"
"Matt Waldbaum","5","4","90","GLTC","2","2","0.260","","2.008","7 Laps","3","312.498","3","100.889","78.859","76.378","6.63","0","Honda","S2000"
"Kerry James","6","5","44","GLTC","7","7","0.129","","2.137","5 Laps","5","533.015","4","101.018","78.758","74.632","11.05","0","BMW","M3"
"Matan Rosenberg","7","6","484","GLTC","18","16","0.428","","2.565","7 Laps","3","352.494","2","101.446","78.426","67.712","6.63","0","Mazda","Miata"
"Aurimas Karosas","8","7","871","GLTC","33","","0.113","","2.678","24.193","9","1034.573","8","101.559","78.339","69.211","19.89","0","BMW","M3"
"Ronnie Soliman","9","8","777","GLTC","5","5","0.313","","2.991","40.19","10","1050.57","5","101.872","78.098","75.73","22.1","0","Honda","S2000"
"","10","2","202","","27","4","0.477","","3.468","3:22.726","9","1017.277","9","102.349","77.734","70.388","19.89","0"
"Erik Meadows","11","9","3","GLTC","29","25","0.042","","3.510","25.881","9","1036.261","4","102.391","77.702","69.098","19.89","0","Mazda","MX-5"
"Zac Lovoy","12","10","42","GLTC","4","4","0.437","","3.947","38.054","7","1048.434","5","102.828","77.372","53.119","15.469999999999999","0","Honda","S2000"
"Dustin Bartee","13","11","24","GLTC","41","","0.440","","4.387","5 Laps","5","827.42","5","103.268","77.042","48.077","11.05","0","Honda","Civic Si"
"Justin Lee","14","12","7","GLTC","15","13","0.205","","4.592","1:23.045","10","1093.425","10","103.473","76.89","72.762","22.1","0","Mazda","MX-5"
"Andrew Rains","15","13","99","GLTC","43","","0.030","","4.622","5 Laps","5","901.703","5","103.503","76.867","44.117","11.05","0","Acura","RSX"
"Jake Joraanstad","16","14","23","GLTC","24","21","0.163","","4.785","19.326","8","1029.706","5","103.666","76.746","61.812","17.68","0","Honda","S2000"
"Eric Jensen","17","15","184","GLTC","6","6","0.133","","4.918","8 Laps","2","223.902","2","103.799","76.648","71.067","4.42","0","Scion","FR-S"
"","18","3","18","","9","2","0.110","","5.028","3:14.713","9","1009.264","6","103.909","76.567","70.947","19.89","0"
"Louis Chatroop","19","16","26","GLTC","19","17","0.175","","5.203","8 Laps","2","259.507","2","104.084","76.438","61.316","4.42","0","BMW","E36 325is"
"Steve Pruden","20","17","28","GLTC","16","14","0.036","","5.239","5 Laps","5","572.082","3","104.12","76.412","69.535","11.05","0","BMW","330ci"
"Wes Case","21","18","767","GLTC","14","12","0.254","","5.493","1:12.296","8","1082.676","8","104.374","76.226","58.788","17.68","0","BMW","M3"
"","22","4","6","","20","3","0.147","","5.640","3:06.067","9","1000.618","6","104.521","76.119","71.56","19.89","0"
"Dan Kapaldo","23","19","567","GLTC","22","19","0.001","","5.641","3 Laps","7","797.109","7","104.522","76.118","69.867","15.469999999999999","0","BMW","330ci"
"","24","5","47","","8","1","0.213","","5.854","1 Lap","6","676.036","6","104.735","75.963","70.612","13.26","0"
"Bob Dice","25","20","17","GLTC","39","","0.025","","5.879","4 Laps","6","864.343","6","104.76","75.945","55.228","13.26","0","Honda","Civic"
"Felipe Gonzalez","26","21","12","GLTC","25","22","0.030","","5.909","6 Laps","4","503.058","4","104.79","75.923","63.261","8.84","0","Honda","S2000"
"Brian Defrees","27","22","898","GLTC","38","","0.198","","6.107","6 Laps","4","578.812","3","104.988","75.78","54.982","8.84","0","Honda","Civic Si"
"Fiona Lou","28","23","88","GLTC","34","","0.100","","6.207","1:12.751","9","1083.131","9","105.088","75.708","66.108","19.89","0","Honda","S2000"
"Seth Gale","29","24","541","GLTC","26","23","0.086","","6.293","41.738","9","1052.118","4","105.174","75.646","68.057","19.89","0","Acura","Integra"
"Brad Kosiba","30","25","261","GLTC","10","8","0.002","","6.295","2 Laps","8","879.769","6","105.176","75.645","72.346","17.68","0","Mazda","Miata"
"Jackson Jensen","31","26","527","GLTC","11","9","0.177","","6.472","6 Laps","4","450.449","3","105.353","75.518","70.65","8.84","0","Chevrolet","Corvette"
"Patrick Reyes","32","27","68","GLTC","36","","0.166","","6.638","6 Laps","4","567.149","2","105.519","75.399","56.112","8.84","0","Honda","S2000"
"Nick Sartor","33","28","117","GLTC","13","11","0.142","","6.780","2 Laps","8","894.924","2","105.661","75.297","71.121","17.68","0","BMW","330i"
"Clayton Fitzpatrick","34","29","171","GLTC","28","24","0.091","","6.871","35.628","9","1046.008","4","105.752","75.233","68.455","19.89","0","Chevrolet","Corvette"
"Scott Robertson","35","30","213","GLTC","37","","0.253","","7.124","7 Laps","3","469.457","3","106.005","75.053","50.842","6.63","0","Mazda","Miata"
"Bill Griffin","36","31","46","GLTC","12","10","0.416","","7.540","6 Laps","4","458.652","4","106.421","74.76","69.386","8.84","0","BMW","330i"
"Ryan Kristoff","37","32","469","GLTC","30","26","0.611","","8.151","7 Laps","3","422.865","3","107.032","74.333","56.444","6.63","0","Honda","CRX"
"Joe Tullo","38","33","43","GLTC","23","20","0.490","","8.641","8 Laps","2","279.95","1","107.522","73.994","56.839","4.42","0","BMW","E30"
"Ryan Upham","39","34","13","GLTC","17","15","1.257","","9.898","9 Laps","1","150.643","1","108.779","73.139","52.814","2.21","0","BMW","M3"
"Thomas Moss","40","35","515","GLTC","40","","3.241","","13.139","8 Laps","2","458.061","2","112.02","71.023","34.738","4.42","0","Mazda","Miata"
"Karl Hertel","41","36","4","GLTC","21","18","0.083","","13.222","4:11.394","10","1261.774","9","112.103","70.97","63.054","22.1","0","Honda","Odyssey"
"Michael Hurczyn","42","37","710","GLTC","35","","0.840","","14.062","5 Laps","5","997.806","1","112.943","70.443","39.867","11.05","0","BMW","325"
"David Rudzinski","43","38","51","GLTC","42","","5.792","","19.854","7 Laps","3","704.516","3","118.735","67.006","33.879","6.63","0","Chevrolet","S10"
