"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","TA Heat 2","1073742158","Group C","Qualifying","2022-06-02 22:20:00 UTC","2022-06-02 22:37:54 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest-2022/results/1073742158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Piero Pucci","1","1","510","STREET MODIFIED - AWD","1","1","","","","0","2","322.459","2","100.763","78.958","49.346","4.42","0","Mitsubishi","Evolution"
"Mike Coons","2","1","310","STREET - AWD","2","1","0.430","","0.430","0","7","1002.531","1","101.193","78.622","55.551","15.469999999999999","0","Subaru","WRX STi"
"Brandon Hodge","3","1","89","STREET GT - RWD","8","2","1.635","","2.065","0","8","966.685","4","102.828","77.372","65.842","17.68","0","Toyota","Supra"
"Ruben Manrique","4","2","50","STREET GT - RWD","7","1","0.042","","2.107","3 Laps","5","655.461","4","102.87","77.34","60.69","11.05","0","Toyota","Supra"
"Mario Mirone","5","1","27","CLUB TR - FWD","3","1","0.512","","2.619","0","3","927.783","3","103.382","76.957","25.726","6.63","0","Honda","Civic"
"Patrick Daugherty","6","1","555","STREET - FWD","4","1","0.487","","3.106","0","1","230.017","1","103.869","76.596","34.589","2.21","0","Honda","Civic Type R"
"Cody Smith","7","1","736","STREET MODIFIED - RWD","6","1","0.485","","3.591","0","5","838.042","5","104.354","76.24","47.468","11.05","0","Oldsmobile","Cutlass"
"Fez Babar","8","1","610","CLUB TR - RWD","5","1","0.103","","3.694","0","6","763.052","4","104.457","76.165","62.559","13.26","0","Toyota","GR86"
"Dustin Williams","9","1","595","TRACK MOD - AWD","9","1","0.171","","3.865","0","4","619.183","1","104.628","76.041","51.397","8.84","0","Nissan","R32 GTR"
"Brad Riemann","10","2","234","STREET - AWD","13","2","0.076","","3.941","2 Laps","5","685.102","3","104.704","75.986","58.064","11.05","0","Ford","Focus RS"
"Derek Mews","11","1","266","STREET - RWD","11","1","0.084","","4.025","0","7","898.478","6","104.788","75.925","61.985","15.469999999999999","0","Nissan","370z"
"Austin Goetz","12","2","88","CLUB TR - FWD","16","2","0.017","","4.042","-2 Laps","5","708.169","3","104.805","75.912","56.173","11.05","0","Honda","Civic"
"Michael Barnes","13","3","351","STREET GT - RWD","12","3","0.057","","4.099","6 Laps","2","361.585","1","104.862","75.871","44.006","4.42","0","Ford","Shelby GT350"
"Kevin Vo","14","2","869","CLUB TR - RWD","10","2","0.138","","4.237","4:12.614","8","1015.666","5","105.0","75.771","62.666","17.68","0","Scion","FR-S"
"Jerami Bailey","15","3","13","CLUB TR - RWD","15","4","1.042","","5.279","3:43.967","6","987.019","6","106.042","75.027","48.364","13.26","0","Scion","FR-S"
"Juan Johnson","16","4","142","CLUB TR - RWD","14","3","1.327","","6.606","2:30.939","5","913.991","3","107.369","74.1","43.523","11.05","0","Honda","S2000"
"Dalton Klein","17","1","206","TRACK MOD - RWD","17","","0.210","","6.816","0","3","639.159","3","107.579","73.955","37.343","6.63","0","Chevrolet","Corvette"
"Feras Qartoumy","18","1","72","UNLIMITED - RWD","0","","","","","0","0","488.772","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Derek Durkee","19","3","474","CLUB TR - FWD","0","","","","","3 Laps","0","884.571","0","0.0","0.0","0.0","0.0","0","Mini","Cooper S"
"Evan Mclaren","20","4","514","CLUB TR - FWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
