"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","TA Heat 4","1073742169","Group C","Qualifying","2022-06-03 17:05:00 UTC","2022-06-03 17:14:51 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-2022/results/1073742169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kevin Wesley","1","1","233","UNLIMITED - RWD","2","1","","","","0","2","306.217","2","97.958","81.218","51.963","4.42","0","Dodge","Hellcat Redeye"
"Dalton Klein","2","1","206","TRACK MOD - RWD","13","2","3.124","","3.124","0","3","473.386","2","101.082","78.708","50.42","6.63","0","Chevrolet","Corvette"
"Brandon Hodge","3","1","89","STREET GT - RWD","5","1","0.199","","3.323","0","3","447.57","2","101.281","78.554","53.328","6.63","0","Toyota","Supra"
"Eddy Segal","4","1","470","STREET - FWD","1","1","0.620","","3.943","0","1","209.931","1","101.901","78.076","37.898","2.21","0","Honda","Civic Type R"
"Ernestas Puzelis","5","2","38","TRACK MOD - RWD","3","1","0.820","","4.763","57.723","4","531.109","4","102.721","77.453","59.92","8.84","0","Nissan","370z"
"Matthew Koval","6","1","12","CLUB TR - RWD","4","1","0.715","","5.478","0","3","435.36","1","103.436","76.917","54.824","6.63","0","Honda","S2000"
"Patrick Daugherty","7","2","555","STREET - FWD","6","2","0.381","","5.859","4:31.52","3","481.451","2","103.817","76.635","49.575","6.63","0","Honda","Civic Type R"
"Fez Babar","8","2","610","CLUB TR - RWD","7","2","0.556","","6.415","14.635","3","449.995","2","104.373","76.227","53.041","6.63","0","Toyota","GR86"
"Derek Mews","9","1","266","STREET - RWD","10","1","0.325","","6.740","0","3","475.253","2","104.698","75.99","50.222","6.63","0","Nissan","370z"
"Cody Smith","10","1","736","STREET MODIFIED - RWD","8","1","0.105","","6.845","0","3","466.919","2","104.803","75.914","51.118","6.63","0","Oldsmobile","Cutlass"
"Brad Riemann","11","1","234","STREET - AWD","9","1","0.772","","7.617","0","3","468.361","2","105.575","75.359","50.961","6.63","0","Ford","Focus RS"
"Austin Goetz","12","1","88","CLUB TR - FWD","11","1","0.097","","7.714","0","2","363.92","2","105.672","75.29","43.724","4.42","0","Honda","Civic"
"Jerami Bailey","13","3","13","CLUB TR - RWD","15","4","1.241","","8.955","56.856","3","492.216","3","106.913","74.416","48.491","6.63","0","Scion","FR-S"
"Chris Rice","14","2","91","STREET GT - RWD","14","2","0.636","","9.591","40.377","3","487.947","2","107.549","73.976","48.915","6.63","0","Ford","Mustang Shelby GT"
"Mike Callaway","15","2","194","STREET - AWD","18","3","0.111","","9.702","37.992","3","506.353","2","107.66","73.899","47.137","6.63","0","Subaru","Impreza WRX"
"Kevin Vo","16","4","869","CLUB TR - RWD","12","3","0.063","","9.765","50.321","3","485.681","1","107.723","73.856","49.143","6.63","0","Scion","FR-S"
"Juan Johnson","17","5","142","CLUB TR - RWD","19","5","0.619","","10.384","1:12.605","3","507.965","2","108.342","73.434","46.987","6.63","0","Honda","S2000"
"Sean Heneghan","18","2","96","CLUB TR - FWD","17","2","0.363","","10.747","24.844","2","388.764","1","108.705","73.189","40.93","4.42","0","Honda","Civic Si"
"Nathan Brown","19","3","994","STREET - FWD","21","3","0.738","","11.485","5:06.012","3","515.943","1","109.443","72.695","46.261","6.63","0","Volkswagen","GTI"
"Joe Harkness","20","1","522","TRACK MODIFIED - RWD","20","1","0.119","","11.604","0","2","400.704","2","109.562","72.616","39.71","4.42","0","Mazda","Miata"
"Mario Mirone","21","3","27","CLUB TR - FWD","22","","2.893","","14.497","2:40.217","2","524.137","2","112.455","70.748","30.358","4.42","0","Honda","Civic"
"Tom Halka","22","3","700","STREET - AWD","16","2","4.150","","18.647","50.837","3","519.198","3","116.605","68.23","45.971","6.63","0","Subaru","2.5RS"
"Foster Johnson","23","6","41","CLUB TR - RWD","0","","","","","3 Laps","0","137.81","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Graham Gaylord","24","4","11","STREET - AWD","0","","","","","3 Laps","0","153.665","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
"Teagan Thostenson","25","5","21","STREET - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Mike Coons","26","6","310","STREET - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
