"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","TA Heat 9","1073742194","Group B","Qualifying","2022-06-04 22:55:00 UTC","2022-06-04 23:07:59 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-2022/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Alex Westergaard","1","1","35","STREET MODIFIED - RWD","3","1","","","","0","4","566.203","4","97.829","81.326","56.206","8.84","0","Honda","S2000"
"Alex Artayet","2","1","77","STREET GT - RWD","14","","0.354","","0.354","0","2","719.75","2","98.183","81.032","22.108","4.42","0","BMW","M3"
"Dana Basinski","3","1","109","CLUB TR - RWD","2","1","0.855","","1.209","0","5","655.343","4","99.038","80.333","60.701","11.05","0","Subaru","BRZ"
"Tim Kainu","4","2","54","STREET GT - RWD","7","1","0.904","","2.113","-3 Laps","5","676.048","5","99.942","79.606","58.842","11.05","0","Toyota","Supra"
"Evan Weider","5","1","531","CLUB TR - FWD","8","1","0.219","","2.332","0","5","675.401","5","100.161","79.432","58.898","11.05","0","Honda","Civic"
"Sammy Bosnian","6","1","625","STREET - RWD","6","1","0.240","","2.572","0","5","706.073","5","100.401","79.242","56.34","11.05","0","Nissan","350z Nismo"
"Ben Thorn","7","2","66","CLUB TR - FWD","9","2","0.448","","3.020","7.813","5","683.214","4","100.849","78.89","58.225","11.05","0","Honda","Civic"
"Peter Granberg","8","2","511","CLUB TR - RWD","5","2","0.049","","3.069","17.738","5","673.081","4","100.898","78.852","59.101","11.05","0","Subaru","BRZ"
"Teagan Thostenson","9","1","21","STREET - AWD","13","3","0.343","","3.412","0","4","631.954","3","101.241","78.585","50.358","8.84","0","Subaru","STi"
"Ruben Manrique","10","3","50","STREET GT - RWD","12","3","0.207","","3.619","-3 Laps","5","690.542","5","101.448","78.424","57.607","11.05","0","Toyota","Supra"
"Vito Jin","11","4","827","STREET GT - RWD","11","2","0.683","","4.302","7.048","3","726.798","3","102.131","77.9","32.84","6.63","0","BMW","M4"
"Mike Coons","12","2","310","STREET - AWD","10","2","0.171","","4.473","1:11.834","5","703.788","4","102.302","77.77","56.523","11.05","0","Subaru","WRX STi"
"Scott Hollingsworth","13","2","19","STREET MODIFIED - RWD","4","2","1.447","","5.920","2:15.287","5","701.49","5","103.749","76.685","56.708","11.05","0","Honda","S2000"
"Stan Fayngold","14","3","623","STREET - AWD","1","1","3.432","","9.352","3 Laps","1","241.181","1","107.181","74.23","32.988","2.21","0","Mitsubishi","Evo X"
"Eddy Segal","15","1","470","STREET - FWD","0","","","","","0","0","175.052","0","0.0","0.0","0.0","0.0","0","Honda","Civic Type R"
