"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","TA Heat 5","1073742177","Group D","Qualifying","2022-06-03 20:10:00 UTC","2022-06-03 20:27:54 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest-2022/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nathan Brown","1","1","994","STREET - FWD","3","1","","","","0","6","949.902","3","106.863","74.45","50.254","13.26","0","Volkswagen","GTI"
"Logan Geyer","2","1","442","CLUB TR - RWD","1","1","1.345","","1.345","0","4","560.511","3","108.208","73.525","56.777","8.84","0","Subaru","BRZ"
"Brian Smith","3","1","444","STREET MODIFIED - FWD","2","1","0.800","","2.145","0","4","577.912","1","109.008","72.985","55.067","8.84","0","Volkswagen","GTI"
"Derek Durkee","4","1","474","CLUB TR - FWD","7","2","0.406","","2.551","0","8","1009.289","6","109.414","72.715","63.062","17.68","0","Mini","Cooper S"
"Taylor Steck","5","1","440","STREET - RWD","5","1","0.123","","2.674","0","4","569.637","4","109.537","72.633","55.867","8.84","0","Nissan","350z"
"Chong Lor","6","2","886","CLUB TR - RWD","28","","0.043","","2.717","7:09.791","6","990.302","4","109.58","72.604","48.203","13.26","0","Scion","FR-S"
"Team NRB","7","2","230","CLUB TR - FWD","6","1","0.209","","2.926","1.289","8","1010.578","2","109.789","72.466","62.982","17.68","0","Toyota","Celica GT"
"Eric Knerr","8","3","614","CLUB TR - RWD","4","2","0.412","","3.338","2 Laps","2","339.338","2","110.201","72.195","46.891","4.42","0","Mazda","MX-5"
"Nathan Poulson","9","4","320","CLUB TR - RWD","26","4","0.036","","3.374","1:07.58","4","628.091","4","110.237","72.172","50.668","8.84","0","Subaru","BRZ"
"Clay Davidson","10","1","575","STREET MODIFIED - RWD","27","1","1.138","","4.512","0","7","972.189","7","111.375","71.434","57.285","15.469999999999999","0","Ford","Mustang"
"Ian Flavin","11","5","199","CLUB TR - RWD","13","3","0.273","","4.785","2:32.825","5","713.336","4","111.648","71.26","55.766","11.05","0","Subaru","BRZ"
"Tim Beek","12","2","85","STREET - RWD","8","2","0.991","","5.776","2:07.901","5","697.538","4","112.639","70.633","57.029","11.05","0","Chevrolet","Cobalt"
"Jacob Abbott","13","1","826","SUNDAE CUP - FWD","9","1","1.150","","6.926","0","6","988.484","2","113.789","69.919","48.292","13.26","0","Honda","Fit"
"Gregg Diehl","14","1","729","CLUB TR - AWD","11","1","0.471","","7.397","0","7","969.965","4","114.26","69.631","57.417","15.469999999999999","0","Subaru","Impreza"
"Nicholas Lucchesi","15","2","47","STREET - FWD","10","2","0.414","","7.811","12.16","7","962.062","2","114.674","69.379","57.888","15.469999999999999","0","Honda","Civic"
"Matt Williams","16","2","129","SUNDAE CUP - FWD","23","11","0.011","","7.822","-1 Laps","7","987.905","7","114.685","69.373","56.374","15.469999999999999","0","Honda","Fit"
"Anthony Novelli","17","3","411","SUNDAE CUP - FWD","12","2","0.095","","7.917","0 Laps","6","849.748","3","114.78","69.315","56.177","13.26","0","Honda","Fit"
"James Smith","18","4","130","SUNDAE CUP - FWD","21","9","0.068","","7.985","1.463","7","989.947","7","114.848","69.274","56.258","15.469999999999999","0","Honda","Fit"
"Kevin Head","19","5","139","SUNDAE CUP - FWD","22","10","0.174","","8.159","0.813","7","989.297","6","115.022","69.169","56.295","15.469999999999999","0","Honda","Fit"
"Aric Streeter","20","6","771","SUNDAE CUP - FWD","14","3","0.638","","8.797","4 Laps","2","381.655","2","115.66","68.788","41.692","4.42","0","Mini","Cooper"
"James Morgan","21","7","926","SUNDAE CUP - FWD","20","8","0.213","","9.010","4.02","7","992.504","6","115.873","68.661","56.113","15.469999999999999","0","Honda","Fit"
"Mike Mills","22","8","716","SUNDAE CUP - FWD","15","4","0.504","","9.514","0 Laps","6","861.006","2","116.377","68.364","55.442","13.26","0","Ford","Fiesta"
"Becky Burton","23","9","909","SUNDAE CUP - FWD","17","6","1.450","","10.964","-1 Laps","7","983.929","7","117.827","67.523","56.602","15.469999999999999","0","Mazda","2"
"Dan Malloy","24","10","801","SUNDAE CUP - FWD","24","12","0.461","","11.425","23.619","7","1012.103","6","118.288","67.26","55.026","15.469999999999999","0","Mazda","2"
"Joe Sabol","25","3","412","STREET - RWD","25","3","0.518","","11.943","7:33.062","7","1022.699","7","118.806","66.966","54.456","15.469999999999999","0","Acura","TSX"
"Brandt Vircks","26","3","42","CLUB TR - FWD","18","3","0.764","","12.707","4 Laps","4","648.315","2","119.57","66.538","49.087","8.84","0","Hyundai","Veloster Turbo R Spec"
"Pete Lindberg","27","11","969","SUNDAE CUP - FWD","16","5","0.072","","12.779","1 Lap","5","755.456","3","119.642","66.498","52.657","11.05","0","Honda","Fit"
"Benjamin Mitchell","28","12","800","SUNDAE CUP - FWD","19","7","2.206","","14.985","3 Laps","3","538.24","2","121.848","65.294","44.345","6.63","0","Honda","Fit"
"Joseph King","29","13","121","SUNDAE CUP - FWD","29","","","","","4 Laps","2","559.174","0","0.0","0.0","28.456","4.42","0","Mazda","Protege"
