"Event ID","Event Name","Started At","Ended At"
"278-43-2147483751-20220602","Gridlife Midwest","2022-06-02 18:10:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","TA Heat 7","1073742184","Group C","Qualifying","2022-06-04 14:20:00 UTC","2022-06-04 14:40:02 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest-2022/results/1073742184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Vito Jin","1","1","827","STREET GT - RWD","3","1","","","","0","5","828.77","2","100.685","79.019","47.999","11.05","0","BMW","M4"
"Chris Smith","2","1","105","STREET MODIFIED - RWD","4","1","1.616","","1.616","0","5","711.316","2","102.301","77.771","55.925","11.05","0","BMW","135i"
"Matthew Koval","3","1","12","CLUB TR - RWD","1","1","0.399","","2.015","0","7","1004.442","3","102.7","77.468","55.446","15.469999999999999","0","Honda","S2000"
"Patrick Daugherty","4","1","555","STREET - FWD","5","1","0.159","","2.174","0","5","854.336","3","102.859","77.349","46.562","11.05","0","Honda","Civic Type R"
"Dustin Williams","5","1","595","TRACK MOD - AWD","9","1","0.167","","2.341","0","4","879.221","1","103.026","77.223","36.196","8.84","0","Nissan","R32 GTR"
"Fez Babar","6","2","610","CLUB TR - RWD","6","2","0.171","","2.512","-1 Laps","8","978.736","5","103.197","77.095","65.031","17.68","0","Toyota","GR86"
"Mario Mirone","7","1","27","CLUB TR - FWD","2","1","0.119","","2.631","0","5","647.75","5","103.316","77.006","61.413","11.05","0","Honda","Civic"
"Derek Mews","8","1","266","STREET - RWD","8","1","0.442","","3.073","0","5","693.871","3","103.758","76.678","57.331","11.05","0","Nissan","370z"
"Jerami Bailey","9","3","13","CLUB TR - RWD","16","5","0.101","","3.174","16.322","8","1020.764","3","103.859","76.604","62.353","17.68","0","Scion","FR-S"
"Foster Johnson","10","4","41","CLUB TR - RWD","7","3","0.053","","3.227","-1 Laps","8","986.009","7","103.912","76.565","64.551","17.68","0","Honda","S2000"
"Cody Smith","11","2","736","STREET MODIFIED - RWD","11","2","0.567","","3.794","2:16.174","6","847.49","6","104.479","76.149","56.326","13.26","0","Oldsmobile","Cutlass"
"Tom Halka","12","1","700","STREET - AWD","19","3","0.053","","3.847","0","4","599.026","4","104.532","76.111","53.126","8.84","0","Subaru","2.5RS"
"Brad Riemann","13","2","234","STREET - AWD","12","2","0.764","","4.611","9.375","4","608.401","3","105.296","75.558","52.308","8.84","0","Ford","Focus RS"
"Graham Gaylord","14","3","11","STREET - AWD","10","1","0.083","","4.694","2 Laps","2","379.612","1","105.379","75.499","41.916","4.42","0","Subaru","Impreza"
"Juan Johnson","15","5","142","CLUB TR - RWD","21","8","0.116","","4.810","5 Laps","2","387.546","2","105.495","75.416","41.058","4.42","0","Honda","S2000"
"Kevin Vo","16","6","869","CLUB TR - RWD","14","4","0.023","","4.833","19.761","8","1024.203","7","105.518","75.399","62.144","17.68","0","Scion","FR-S"
"Austin Goetz","17","2","88","CLUB TR - FWD","13","2","0.130","","4.963","5:33.36","4","981.11","4","105.648","75.307","32.437","8.84","0","Honda","Civic"
"Garrett Gloceri","18","7","238","CLUB TR - RWD","18","7","0.276","","5.239","2 Laps","5","709.258","2","105.924","75.11","56.087","11.05","0","Mazda","RX-8"
"Chris Rice","19","2","91","STREET GT - RWD","15","2","0.186","","5.425","3:23.462","8","1032.232","5","106.11","74.979","61.661","17.68","0","Ford","Mustang Shelby GT"
"Sean Heneghan","20","3","96","CLUB TR - FWD","20","3","0.012","","5.437","2 Laps","3","498.242","3","106.122","74.97","47.904","6.63","0","Honda","Civic Si"
"Logan Geyer","21","8","442","CLUB TR - RWD","24","9","0.456","","5.893","1:04.632","8","1069.074","3","106.578","74.65","59.536","17.68","0","Subaru","BRZ"
"Darian Taggart","22","9","95","CLUB TR - RWD","17","6","0.108","","6.001","2 Laps","5","741.382","2","106.686","74.574","53.657","11.05","0","Honda","S2000"
"Nathan Brown","23","2","994","STREET - FWD","22","2","0.098","","6.099","3:24.25","8","1058.586","7","106.784","74.506","60.125","17.68","0","Volkswagen","GTI"
"Mike Callaway","24","4","194","STREET - AWD","23","4","0.328","","6.427","2:18.772","5","737.798","3","107.112","74.277","53.917","11.05","0","Subaru","Impreza WRX"
"Malindima Sampa","25","2","519","STREET - RWD","25","2","0.403","","6.830","6:20.561","8","1074.432","3","107.515","73.999","59.239","17.68","0","Nissan","350z"
"Brian Smith","26","1","444","STREET MODIFIED - FWD","26","1","0.918","","7.748","0","5","759.45","2","108.433","73.372","52.38","11.05","0","Volkswagen","GTI"
"Mike Coons","27","5","310","STREET - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
